AXP,10/18/16,60.43,60.48,59.88,60.08,863474
BA,10/18/16,135.28,135.67,134.92,135.1,438133
CAT,10/18/16,88.14,88.2,86.78,87.22,928446
CSCO,10/18/16,30.55,30.69,30.43,30.44,14259291
CVX,10/18/16,102,102.24,101.12,101.79,1402502
DD,10/18/16,69.27,69.67,69.09,69.5,570315
DIS,10/18/16,91.51,91.73,90.98,91.17,1589952
GE,10/18/16,29.04,29.05,28.9,28.98,6698875
GS,10/18/16,172.14,173.44,171.16,172.63,931784
HD,10/18/16,126.15,126.25,125.15,125.74,995905
IBM,10/18/16,150,151,147.8,150.72,2600096
INTC,10/18/16,37.76,38.05,37.53,37.75,34764133
JNJ,10/18/16,117.1,118.39,115.16,115.41,3422542
JPM,10/18/16,68,68.2,67.54,67.7,3314430
KO,10/18/16,41.83,42,41.73,41.97,2805331
MCD,10/18/16,112.89,113.07,111.23,111.25,1248977
MMM,10/18/16,171.56,171.78,169.86,169.95,380620
MRK,10/18/16,61.92,62.62,61.83,62.09,2487421
MSFT,10/18/16,57.53,57.94,57.41,57.66,18575604
NKE,10/18/16,51.23,51.66,51.19,51.22,1611512
PFE,10/18/16,32.76,32.86,32.61,32.69,3815376
PG,10/18/16,88.04,88.26,87.44,87.45,2746985
STA,10/18/16,116.14,116.19,115,115.18,357346
UNH,10/18/16,139.22,143.94,137.88,143.39,2382779
UTX,10/18/16,100.5,100.56,99.68,99.99,1218782
V,10/18/16,81.53,82.37,81.35,81.58,4326265
VZ,10/18/16,50.5,50.55,50.05,50.27,2358093
WMT,10/18/16,68.59,68.98,68.23,68.87,2064835
XOM,10/18/16,87.19,87.2,86.38,86.77,1979833
