AXP,02/11/16,51.33,51.59,50.27,51.11,2903007
BA,02/11/16,113.14,113.17,102.1,108.44,5589847
CAT,02/11/16,60.94,62.31,60.52,61.41,2107225
CSCO,02/11/16,24.1,24.97,24.09,24.68,91239492
CVX,02/11/16,81.6,83.66,80.64,82.99,2980601
DD,02/11/16,56.58,57.36,55.95,56.62,2001323
DIS,02/11/16,87,91.05,87,90.31,4777772
GE,02/11/16,27.7,28.03,27.1,27.45,23027060
GS,02/11/16,143.26,144.37,139.06,140.69,1591256
HD,02/11/16,113.06,114.165,112.23,113.27,1566441
IBM,02/11/16,118.78,119.62,116.91,117.85,1612478
INTC,02/11/16,27.82,28.41,27.68,28.22,27289383
JNJ,02/11/16,100.66,102.015,99.98,101.7,3484384
JPM,02/11/16,53.61,53.85,52.6,53.07,10550050
KO,02/11/16,42,42.61,42,42.41,4440496
MCD,02/11/16,115.74,117.5,115.74,116.73,2986388
MMM,02/11/16,149.83,151.94,149.02,150.67,1221805
MRK,02/11/16,48.73,49.39,48.51,48.85,3185265
MSFT,02/11/16,48.65,50.11,48.51,49.69,47244511
NKE,02/11/16,56.55,56.9,55.39,56,5276083
PFE,02/11/16,29.02,29.34,28.89,29.13,11984020
PG,02/11/16,80.45,80.99,79.64,79.9,4038715
STA,02/11/16,103.58,104.54,103.09,103.77,672505
UNH,02/11/16,111.15,111.69,110.09,110.62,967448
UTX,02/11/16,85.39,86.54,83.85,84.66,1336125
V,02/11/16,67.75,69.07,67.43,68.47,3349855
VZ,02/11/16,49.59,50.1,49.265,49.39,7877867
WMT,02/11/16,65,65.75,64.78,65.32,4224319
XOM,02/11/16,78.35,80.15,77.59,79.6,6114395
