AXP,07/13/16,63,63.35,62.64,63.1,1059508
BA,07/13/16,131.33,131.33,129.38,130.11,821380
CAT,07/13/16,80,80.31,79.08,79.69,1626290
CSCO,07/13/16,29.72,29.83,29.58,29.75,17790140
CVX,07/13/16,106.78,107.2,105.86,106.65,1943763
DD,07/13/16,66.26,66.38,65.88,66.09,540878
DIS,07/13/16,100.65,100.8,99.85,99.88,1484671
GE,07/13/16,32.27,32.48,32.27,32.36,7329651
GS,07/13/16,157,158.26,156.15,157.92,1168278
HD,07/13/16,134.9,135.1,133.1,133.56,1222600
IBM,07/13/16,157.75,158.34,157.06,158.02,995087
INTC,07/13/16,35,35.25,34.88,35.01,28854189
JNJ,07/13/16,122.71,123.4,122.31,123,1799185
JPM,07/13/16,63.15,63.42,62.64,63.16,5567455
KO,07/13/16,45.61,45.76,45.43,45.74,2225969
MCD,07/13/16,122.36,123.01,122.16,122.82,1009359
MMM,07/13/16,179.66,179.66,178.75,179.21,352959
MRK,07/13/16,59.82,59.94,59.485,59.55,1947028
MSFT,07/13/16,53.47,53.86,53.18,53.51,24979997
NKE,07/13/16,58.19,58.43,57.735,57.99,2151735
PFE,07/13/16,36.31,36.425,36.21,36.31,4381756
PG,07/13/16,85.78,86.14,85.41,85.89,3170510
STA,07/13/16,118.34,118.51,117.96,118,521631
UNH,07/13/16,140.96,141.58,139.92,141.48,982861
UTX,07/13/16,105.07,105.21,104.61,105.09,896092
V,07/13/16,77.76,77.77,77.2,77.46,1834001
VZ,07/13/16,55.58,56.04,55.38,56,2785794
WMT,07/13/16,73.23,73.62,72.94,73.62,1456310
XOM,07/13/16,94.75,94.91,94.11,94.88,3252449
