AXP,01/20/17,75.96,76.91,75.39,76.2,2597887
BA,01/20/17,602,605.5,599.82,600.5,7430458
CAT,01/20/17,94.15,95,93.62,94.58,1620831
CSCO,01/20/17,30.12,30.25,30,30.1,21764186
CVX,01/20/17,116.57,116.75,115.34,115.6,2791998
DD,01/20/17,73.32,73.68,72.66,73.03,1277858
DIS,01/20/17,107.6,107.82,107.19,107.66,2784890
GE,01/20/17,30.89,30.9,30.3,30.53,18749400
GS,01/20/17,231.86,233.21,230.54,232.2,1069521
HD,01/20/17,135.68,135.75,134.6,135.6,1571674
IBM,01/20/17,168.12,170.64,166,170.55,3439133
INTC,01/20/17,36.76,37.03,36.58,36.94,23278868
JNJ,01/20/17,114.67,115.01,114.08,114.15,3403227
JPM,01/20/17,83.46,83.825,83.285,83.67,5966302
KO,01/20/17,41.3,41.44,41.175,41.32,6500817
MCD,01/20/17,122.65,122.93,122.02,122.26,1417167
MMM,01/20/17,179.14,179.14,177.86,178.49,724351
MRK,01/20/17,62.4,62.92,62.15,62.53,26704250
MSFT,01/20/17,62.67,62.82,62.37,62.74,29187710
NKE,01/20/17,53.22,53.35,52.95,53.2,2808144
PFE,01/20/17,31.73,32.12,31.67,31.77,10186320
PG,01/20/17,86.95,87.97,86.42,87.45,7687935
STA,01/20/17,118.57,118.89,117.64,118.02,432999
UNH,01/20/17,158.96,159.77,157.84,158.66,1666226
UTX,01/20/17,110.95,111.1,110.04,110.79,1286230
V,01/20/17,82.14,82.28,81.61,81.84,3854002
VZ,01/20/17,52.73,53.2,52.56,52.72,5430431
WMT,01/20/17,67.76,67.83,67.02,67.18,3517150
XOM,01/20/17,85.45,85.96,85.06,85.89,7439061
