AXP,05/04/16,64.28,64.75,63.84,64.26,1955606
BA,05/04/16,131.53,132.305,130.53,130.89,678376
CAT,05/04/16,76.18,76.29,73.91,74.24,1756394
CSCO,05/04/16,26.78,26.82,26.28,26.44,32374370
CVX,05/04/16,101,102.3,100.39,100.59,2417567
DD,05/04/16,64,64.6,63.73,64.26,582650
DIS,05/04/16,103.5,104.47,103.21,103.67,1696785
GE,05/04/16,30.39,30.41,29.895,30.07,10438970
GS,05/04/16,161,162.599,159.13,160.07,582660
HD,05/04/16,133.46,135.4,133.16,135.16,1000279
IBM,05/04/16,143.48,144.97,143.48,144.25,745284
INTC,05/04/16,30.17,30.21,29.7,29.85,22960787
JNJ,05/04/16,111.96,112.53,111.7,112.22,1949745
JPM,05/04/16,61.57,62.26,61.27,61.57,3796404
KO,05/04/16,44.68,45.11,44.505,44.98,3087224
MCD,05/04/16,127.9,130.42,127.83,129.33,2291099
MMM,05/04/16,166.89,167.7,166.29,167.16,718540
MRK,05/04/16,54.92,55.025,54.47,54.81,2277654
MSFT,05/04/16,49.84,50.06,49.46,49.87,23695850
NKE,05/04/16,59.23,59.96,58.84,59.11,2174653
PFE,05/04/16,33.64,33.9,33.33,33.4,9044105
PG,05/04/16,81,81.77,80.88,81.6,2406457
STA,05/04/16,109.48,110.18,108.68,109.73,489042
UNH,05/04/16,131.11,132.41,130.59,132.03,993846
UTX,05/04/16,101.35,101.45,100.25,100.67,1568502
V,05/04/16,76.64,77.37,76.35,77.07,2152365
VZ,05/04/16,50.52,50.98,50.202,50.84,2560598
WMT,05/04/16,66.85,67.49,66.44,67.19,1445702
XOM,05/04/16,88.29,88.74,87.61,87.94,3165045
