AXP,02/06/18,89.82,94.21,89.35,94.18,1442379
BA,02/06/18,570.2,572,560.4,560.8,19697883
CAT,02/06/18,148.24,156.5,146.9,156.41,2931367
CSCO,02/06/18,38.33,40.305,37.35,40.17,49814075
CVX,02/06/18,111.34,117.63,110.87,117.18,5659695
DIS,02/06/18,103,106.2,101.76,106.17,5033107
GE,02/06/18,14.85,15.339,14.71,15.27,33704390
GS,02/06/18,244.21,258.75,242.12,258.7,1658686
HD,02/06/18,178.3,191.94,175.5,191.04,3010297
IBM,02/06/18,150.19,155.48,149.22,155.34,2482146
INTC,02/06/18,44.02,44.93,43.0302,44.91,53608980
JNJ,02/06/18,130.02,132.99,128,131.83,5198051
JPM,02/06/18,107,112.48,106.61,112.11,7896837
KO,02/06/18,44,44.72,43.44,44.67,7687482
MCD,02/06/18,158.55,166,158.55,165.18,1902886
MMM,02/06/18,227.95,234.54,226.81,233.63,1416999
MRK,02/06/18,55.14,56.49,54.57,55.46,30759079
MSFT,02/06/18,90.56,91.475,85.25,91.33,61916347
NKE,02/06/18,62.26,65.42,62.13,65.22,3855602
PFE,02/06/18,34.12,35.47,34.04,35.28,17902300
PG,02/06/18,80.5,82.45,80.35,82.38,6410403
STA,02/06/18,137,141.18,136.33,140.85,888558
UNH,02/06/18,210.5,226.39,210.21,225.18,1945740
UTX,02/06/18,124.44,129.81,123.25,129.81,1785109
V,02/06/18,114.25,120.27,113.25,119.97,4382294
VZ,02/06/18,49.41,51,49.07,50.83,9564741
WMT,02/06/18,97.58,101.08,97.5,100.9,3709191
XOM,02/06/18,78.46,80.35,76.91,78.35,9101530
