AXP,03/31/16,60.51,61.52,60.28,61.4,6206857
BA,03/31/16,128.09,128.38,125.25,126.94,8681114
CAT,03/31/16,76.3,77.13,76.24,76.54,4301699
CSCO,03/31/16,28.53,28.67,28.35,28.47,18024201
CVX,03/31/16,95.19,96.2,94.95,95.4,5812353
DD,03/31/16,64.35,64.51,63.18,63.32,3423034
DIS,03/31/16,99.01,100.37,99.01,99.31,6913539
GE,03/31/16,31.82,32.05,31.76,31.79,36195786
GS,03/31/16,156.18,157.48,156.06,156.98,2896854
HD,03/31/16,133.6,134.29,133,133.43,3610840
IBM,03/31/16,149.79,153.1,149.36,151.45,6693798
INTC,03/31/16,32.62,32.66,32.31,32.35,17309925
JNJ,03/31/16,108.86,108.98,108.04,108.2,7790975
JPM,03/31/16,59.44,59.93,59.11,59.22,14593755
KO,03/31/16,46.55,46.88,46.32,46.39,15103945
MCD,03/31/16,126.15,126.96,125.61,125.68,7588133
MMM,03/31/16,166.75,167.5,166.5,166.63,1732367
MRK,03/31/16,53.06,53.48,52.76,52.91,8044555
MSFT,03/31/16,54.95,55.59,54.86,55.23,25664063
NKE,03/31/16,62.11,62.64,61.31,61.47,7751857
PFE,03/31/16,30.1,30.17,29.51,29.64,55881392
PG,03/31/16,82.75,83,82.15,82.31,6616042
STA,03/31/16,117.39,117.61,116.49,116.71,1245779
UNH,03/31/16,129.64,129.97,128.29,128.9,3613934
UTX,03/31/16,100.08,100.42,98.99,100.1,4103333
V,03/31/16,76.62,76.92,75.95,76.48,8229658
VZ,03/31/16,54.01,54.26,53.92,54.08,13487500
WMT,03/31/16,68.75,69.19,68.47,68.49,6891639
XOM,03/31/16,84.07,85.1,83.59,83.59,15165858
