AXP,04/05/18,94.2,95.03,93.8,94.2,725500
BA,04/05/18,587,597.6,585,596.8,7751329
CAT,04/05/18,146.96,148.85,146.48,148.13,1069007
CSCO,04/05/18,41.5,42.02,41.38,41.82,24111906
CVX,04/05/18,115,117.88,114.75,117.29,1711830
DIS,04/05/18,101.5,102.38,100.98,102.11,1696286
GE,04/05/18,13.29,13.56,13.165,13.43,14339560
GS,04/05/18,254.5,258,253.52,255.81,590570
HD,04/05/18,178.22,180.03,177.31,179.13,764126
IBM,04/05/18,154.36,154.92,153.35,154.03,1176545
INTC,04/05/18,50.01,50.7199,49.97,50.38,21691287
JNJ,04/05/18,130.41,131.18,129.56,130.71,1652929
JPM,04/05/18,111.75,112.82,111.4,111.88,4174251
KO,04/05/18,44.28,44.61,43.94,44.4,3834535
MCD,04/05/18,162.4,164.55,161.79,163.95,957305
MMM,04/05/18,218.64,220.31,216.58,218.67,999321
MRK,04/05/18,55.06,55.38,54.44,54.53,12458640
MSFT,04/05/18,92.435,93.065,91.4,92.38,24774085
NKE,04/05/18,68.5,69.78,68.42,69.59,2108494
PFE,04/05/18,35.65,36,35.535,35.73,7488338
PG,04/05/18,79.06,79.27,78.54,78.8,2530590
STA,04/05/18,139.2,140,138.05,139.29,276862
UNH,04/05/18,229.46,231.58,226.83,229.07,930875
UTX,04/05/18,126.45,126.6,124.99,125.76,898668
V,04/05/18,121.01,122.01,120.4,121.19,1998995
VZ,04/05/18,48,48.34,47.68,48.24,2589835
WMT,04/05/18,87.72,88.34,87.05,87.81,2173324
XOM,04/05/18,75.09,76.31,75.05,76.02,3689004
