AXP,03/13/18,98.12,98.23,95.08,95.37,4855710
BA,03/13/18,345.32,347.88,337.61,338.67,5434033
CAT,03/13/18,156.3,157.87,153.2,153.69,4807323
CSCO,03/13/18,45.78,46.16,44.92,45.16,23177662
CVX,03/13/18,117.23,118.18,116,116.46,6694798
DD,03/13/18,83.54,85.16,83.31,83.93,34861021
DIS,03/13/18,105.83,105.83,103.42,103.73,6714947
GE,03/13/18,14.69,14.74,14.34,14.43,118545794
GS,03/13/18,274.34,275.03,267.44,268.53,2278794
HD,03/13/18,179.59,180.95,177.86,178.35,6119338
IBM,03/13/18,160.09,162.1122,158.81,159.32,4123783
INTC,03/13/18,52.52,53.78,51.3944,51.78,44500699
JNJ,03/13/18,133.8,135.39,133.45,134.35,9144474
JPM,03/13/18,118.2,118.47,115.83,116.25,13305062
KO,03/13/18,44.67,44.825,44.4,44.57,11121824
MCD,03/13/18,158.56,159.89,158.21,158.22,4330464
MMM,03/13/18,240.9,242.97,236.891,237.57,1993663
MRK,03/13/18,55.74,55.75,55,55.37,11695440
MSFT,03/13/18,97,97.24,93.97,94.41,34442673
NKE,03/13/18,67.3,67.69,66.13,66.17,5167261
PFE,03/13/18,36.8,36.96,36.43,36.75,26558968
PG,03/13/18,80,80.19,79.36,79.72,9265556
STA,03/13/18,142.29,142.61,140.51,140.69,1342865
UNH,03/13/18,223.53,228.06,223.16,226.94,3340840
UTX,03/13/18,132.48,132.51,129.52,130.15,3860113
V,03/13/18,124.25,125,122.9,123.2,9438245
VZ,03/13/18,49,49.26,48.5,48.65,12821791
WMT,03/13/18,88.39,88.9,87.9801,88.3,7128355
XOM,03/13/18,75.33,75.82,74.25,74.53,13486138
