AXP,04/05/16,60.14,60.44,59.68,60.19,1318044
BA,04/05/16,126.22,128.57,125.58,127.03,1390472
CAT,04/05/16,75.44,75.84,74.62,75.24,1222359
CSCO,04/05/16,27.64,27.83,27.46,27.58,23592548
CVX,04/05/16,93,93.35,92.44,92.67,2278418
DD,04/05/16,63.23,64.08,63.135,63.17,827083
DIS,04/05/16,97,97.59,96.15,97,2731311
GE,04/05/16,30.96,31.13,30.78,30.98,9430307
GS,04/05/16,156.14,156.52,154.55,155.35,521065
HD,04/05/16,134.49,135.7,134.34,134.58,1034670
IBM,04/05/16,151.55,151.6,149.65,150,794147
INTC,04/05/16,31.89,32.12,31.72,31.9,19678174
JNJ,04/05/16,108.23,109.84,108.1,108.95,2406592
JPM,04/05/16,58.68,58.83,58.21,58.36,3596598
KO,04/05/16,46.6,46.805,46.45,46.53,3430541
MCD,04/05/16,126.71,127.78,126.39,127.38,2080155
MMM,04/05/16,165.18,166.54,164.7,165.81,486471
MRK,04/05/16,54.09,54.72,53.99,54.25,8027506
MSFT,04/05/16,55.13,55.3,54.46,54.56,18826420
NKE,04/05/16,59.68,60.16,59.44,59.67,2288325
PFE,04/05/16,31,31.75,30.58,31.36,39589410
PG,04/05/16,83.47,83.55,82.99,83.16,1830209
STA,04/05/16,117.07,117.81,116.02,116.13,414699
UNH,04/05/16,129.21,129.39,126.91,127.04,1393066
UTX,04/05/16,99.75,100.35,99.35,99.86,700105
V,04/05/16,77.1,77.455,76.59,76.97,1331640
VZ,04/05/16,54.48,54.49,53.95,54.09,3998792
WMT,04/05/16,69.03,69.24,68.27,68.64,2361780
XOM,04/05/16,82.88,83.125,81.99,82.21,3946023
