AXP,12/29/17,100,100.25,99.26,99.31,849691
BA,12/29/17,569.5,576,568,573,2535186
CAT,12/29/17,157.95,158.47,157.53,157.58,928246
CSCO,12/29/17,38.41,38.62,38.3,38.3,8996606
CVX,12/29/17,125.44,125.97,125.19,125.19,1936015
DIS,12/29/17,108.05,108.34,107.51,107.51,2018152
GE,12/29/17,17.27,17.525,17.27,17.45,17578710
GS,12/29/17,255.16,256.6,252.96,254.76,710704
HD,12/29/17,190.41,190.7,189.53,189.53,1679483
IBM,12/29/17,153.87,154.66,153.42,153.42,1155793
INTC,12/29/17,46.21,46.49,46.09,46.16,10671013
JNJ,12/29/17,140.98,141.2,139.58,139.72,2404369
JPM,12/29/17,108.23,108.26,106.94,106.94,3880226
KO,12/29/17,45.7,46.17,45.7,45.88,3910086
MCD,12/29/17,172.66,172.94,171.92,172.12,936652
MMM,12/29/17,236.48,237.27,235.37,235.37,518813
MRK,12/29/17,56.83,56.99,56.27,56.27,8350939
MSFT,12/29/17,85.63,86.05,85.51,85.54,17040481
NKE,12/29/17,63.21,63.37,62.55,62.55,2022993
PFE,12/29/17,36.25,36.49,36.22,36.22,5886695
PG,12/29/17,92.27,92.45,91.88,91.88,2242734
STA,12/29/17,136.09,136.43,135.3,135.64,301452
UNH,12/29/17,223.95,223.95,220.46,220.46,1007071
UTX,12/29/17,128.32,128.43,127.57,127.57,707922
V,12/29/17,114.8,114.88,114.02,114.02,1978990
VZ,12/29/17,53.3,53.46,52.93,52.93,4082963
WMT,12/29/17,99.6,99.67,98.75,98.75,2530449
XOM,12/29/17,84,84.2,83.64,83.64,4002175
