AXP,04/14/16,62.16,62.67,61.98,62.51,1326738
BA,04/14/16,131.94,131.94,130.56,130.85,1530199
CAT,04/14/16,79.44,79.72,78.37,79.05,1429266
CSCO,04/14/16,28.31,28.4,28.1,28.25,14772061
CVX,04/14/16,97.83,98.27,97.37,97.98,1806804
DD,04/14/16,65.11,65.58,64.73,65.18,615568
DIS,04/14/16,99.83,99.83,98.26,98.63,1893747
GE,04/14/16,31,31.08,30.86,31.02,6855616
GS,04/14/16,159.53,162.26,159.15,160.91,611812
HD,04/14/16,133.5,134.71,132.88,134.37,1103387
IBM,04/14/16,151.72,152.75,150.45,151.16,796911
INTC,04/14/16,31.78,31.89,31.55,31.8,21334734
JNJ,04/14/16,110,110.29,109.45,109.84,1448477
JPM,04/14/16,61.7,62.9,61.61,62.59,5939230
KO,04/14/16,46.06,46.22,45.75,45.83,3723304
MCD,04/14/16,127.23,128.08,127.06,127.51,2006308
MMM,04/14/16,169,169,167.88,168.16,395754
MRK,04/14/16,56,56.6,55.95,56.45,2335982
MSFT,04/14/16,55.31,55.58,55.07,55.36,20424653
NKE,04/14/16,59.74,60.33,59.44,59.49,2232703
PFE,04/14/16,32.5,32.78,32.33,32.65,10525850
PG,04/14/16,81.93,82.36,81.54,82.01,2124488
STA,04/14/16,115.87,115.94,115.11,115.36,549825
UNH,04/14/16,127.72,128.56,127.58,127.98,543119
UTX,04/14/16,105,105.43,101.98,104.68,1887618
V,04/14/16,79.86,80.67,79.31,80.33,4237380
VZ,04/14/16,51.36,51.54,51.24,51.36,2775083
WMT,04/14/16,69.15,69.24,68.16,68.8,2147176
XOM,04/14/16,85,85.9,84.76,85.43,3101072
