AXP,06/26/17,82.54,83.28,82.44,82.96,750436
BA,06/26/17,202.89,204.39,199.94,199.98,778686
CAT,06/26/17,104.66,105.63,103.44,104.25,670372
CSCO,06/26/17,32.22,32.5,32.18,32.24,21409287
CVX,06/26/17,105.03,105.12,104.03,104.14,1070893
DD,06/26/17,81.22,81.64,80.73,81.16,564075
DIS,06/26/17,104.57,105.845,104.56,105.57,1884092
GE,06/26/17,27.57,27.675,27.505,27.61,7548506
GS,06/26/17,218.33,221.95,217.75,220.44,583884
HD,06/26/17,151.67,151.97,151.14,151.42,959987
IBM,06/26/17,154.71,155.74,154.68,155.23,633089
INTC,06/26/17,34.26,34.51,34.03,34.07,18379219
JNJ,06/26/17,136.48,136.89,136.21,136.34,2034469
JPM,06/26/17,87,87.67,86.62,87.24,3037794
KO,06/26/17,45.38,45.5,45.3,45.43,2985990
MCD,06/26/17,155.18,155.46,153.54,153.96,783667
MMM,06/26/17,212.79,213.47,212.33,212.61,391458
MRK,06/26/17,66.15,66.39,65.84,65.92,2518338
MSFT,06/26/17,71.4,71.71,70.44,70.53,19308670
NKE,06/26/17,52.95,53.56,52.67,53.28,1966893
PFE,06/26/17,34.19,34.21,33.97,34.04,3384757
PG,06/26/17,89.52,89.67,89.27,89.36,1799647
STA,06/26/17,127.6,128.16,127.29,127.95,272527
UNH,06/26/17,185.13,185.89,183.4,185.12,665423
UTX,06/26/17,122.41,123.08,121.81,121.87,514611
V,06/26/17,95.76,96.25,95.1,95.22,1705005
VZ,06/26/17,45.5,45.98,45.47,45.75,1863599
WMT,06/26/17,74.95,75.93,74.95,75.5,2492138
XOM,06/26/17,81.58,81.745,80.91,81.24,2066170
