AXP,08/04/17,85.99,86.33,85.84,85.97,2833742
BA,08/04/17,238.58,239.73,236.38,237.71,5574001
CAT,08/04/17,113.88,114.64,113.45,114.35,2607049
CSCO,08/04/17,31.67,31.91,31.58,31.8,16893692
CVX,08/04/17,109.43,110.2,109.43,110.11,4633355
DD,08/04/17,81.5,82.13,81.39,82.01,2234395
DIS,08/04/17,108.23,108.5,107.32,107.69,8488962
GE,08/04/17,25.75,25.85,25.62,25.78,23258573
GS,08/04/17,226.05,229.79,225.06,229.79,3328416
HD,08/04/17,151.01,152.75,150.8,152.75,3245699
IBM,08/04/17,145,145.39,144.4,145.16,2542672
INTC,08/04/17,36.45,36.56,36.1,36.3,20375758
JNJ,08/04/17,133.74,134.01,132.8,133.18,3158571
JPM,08/04/17,93.5,94.4,93.47,93.66,14286191
KO,08/04/17,45.67,45.76,45.47,45.5,9501340
MCD,08/04/17,154.61,154.82,153.23,153.82,4417122
MMM,08/04/17,207.95,208.61,206.11,207.65,1503947
MRK,08/04/17,63.63,63.69,62.94,63.1,5318475
MSFT,08/04/17,72.4,73.04,72.24,72.68,22550030
NKE,08/04/17,60.17,60.34,59.63,59.76,4098870
PFE,08/04/17,33.58,34,33.48,33.64,25632995
PG,08/04/17,90.69,91.08,90.53,90.67,5804062
STA,08/04/17,129.82,130,128.97,129.69,1831341
UNH,08/04/17,194.95,196.04,194.6,194.88,2776256
UTX,08/04/17,121.22,121.66,120.65,121.49,1796757
V,08/04/17,100.96,101.34,100.61,100.89,4586226
VZ,08/04/17,48.55,48.91,48.14,48.91,13651052
WMT,08/04/17,81.06,81.4,80.21,80.48,7070546
XOM,08/04/17,80.44,80.56,80.05,80.21,8000966
