AXP,08/18/17,85.99,86.13,85.21,85.38,4152465
BA,08/18/17,235,237.26,234.57,235.77,2838127
CAT,08/18/17,112.99,114.64,112.69,113.92,3860142
CSCO,08/18/17,31,31.06,30.36,30.37,34644248
CVX,08/18/17,105.84,107.34,105.5,106.48,5117135
DD,08/18/17,80.76,81.42,80.48,81.18,1940821
DIS,08/18/17,101.32,101.74,100.66,100.7,6802658
GE,08/18/17,24.63,24.74,24.44,24.55,33292553
GS,08/18/17,220.79,224.09,220.55,222.15,3131715
HD,08/18/17,149.61,149.61,146.96,147.49,6776476
IBM,08/18/17,140.87,141.15,139.58,139.7,4102362
INTC,08/18/17,35.29,35.31,34.99,35.01,15558459
JNJ,08/18/17,132.67,133.78,132.38,132.63,4619551
JPM,08/18/17,90.31,91.54,90.19,90.74,12875424
KO,08/18/17,45.8,45.9,45.63,45.67,10767054
MCD,08/18/17,157.99,158.28,157.02,157.76,2535562
MMM,08/18/17,205.35,205.63,203.45,203.53,1820172
MRK,08/18/17,61.77,61.81,61.16,61.49,8371660
MSFT,08/18/17,72.27,72.84,71.93,72.49,18273081
NKE,08/18/17,54.85,55.42,54.17,54.95,22737992
PFE,08/18/17,32.91,32.97,32.65,32.67,14979966
PG,08/18/17,91.98,92.78,91.85,92.47,6713905
STA,08/18/17,128.27,128.53,127.52,127.89,1216321
UNH,08/18/17,192.84,193.2,190.63,190.82,2755852
UTX,08/18/17,116.04,116.27,115.35,115.48,2693076
V,08/18/17,102.08,103.09,101.94,102.51,5569103
VZ,08/18/17,47.85,47.95,47.51,47.69,16854709
WMT,08/18/17,79.62,80.35,79.28,79.31,9713569
XOM,08/18/17,76.18,77.11,76.05,76.64,11625486
