AXP,01/24/18,98.25,99.51,98.16,99.3,1080884
BA,01/24/18,583.6,583.6,565.2,565.2,12411400
CAT,01/24/18,171.44,172.45,167.67,168.34,1822501
CSCO,01/24/18,42.2,42.685,42.01,42.17,21725748
CVX,01/24/18,131.66,132.65,131.11,131.39,2064776
DIS,01/24/18,111.06,111.43,110.35,110.5,2194922
GE,01/24/18,17.02,17.36,16.25,16.44,29074250
GS,01/24/18,260.3,265.78,260.3,265.68,1100668
HD,01/24/18,205.5,207.09,204.57,206.22,1228308
IBM,01/24/18,166.75,168.69,164.83,165.37,1356496
INTC,01/24/18,45.9,46.13,44.96,45.51,33109425
JNJ,01/24/18,143.38,143.46,141.8,142.07,3395938
JPM,01/24/18,114.89,115.98,114.67,115.67,3744700
KO,01/24/18,47.53,47.95,47.48,47.83,4318444
MCD,01/24/18,177.3,177.3,175.26,176.12,832691
MMM,01/24/18,247.99,248.54,246.26,247.69,1103630
MRK,01/24/18,62.01,62.11,60.96,61.18,10020571
MSFT,01/24/18,92.55,93.43,91.58,91.82,27191820
NKE,01/24/18,67.34,68.18,67.07,68,2198468
PFE,01/24/18,37.01,37.07,36.74,36.93,5162174
PG,01/24/18,89,89.07,87.7,88.31,3949952
STA,01/24/18,147.64,148.05,146.27,147.62,681088
UNH,01/24/18,246.01,247.25,243.71,244.85,907565
UTX,01/24/18,134.2,138.38,134.2,135.68,1277153
V,01/24/18,125.05,125.44,123.71,124.6,6449018
VZ,01/24/18,53.75,54.43,53.51,54.22,4216462
WMT,01/24/18,106.35,106.4,104.83,105.79,1486961
XOM,01/24/18,88.47,88.918,88.02,88.53,3802547
