AXP,03/22/16,60.77,60.9,59.91,60.61,4782932
BA,03/22/16,135.14,136.1,134.78,135.12,4987334
CAT,03/22/16,75.59,76.08,75.24,75.55,3625454
CSCO,03/22/16,28.07,28.38,27.9,28.28,23585281
CVX,03/22/16,95.48,96.91,95.32,95.5,7565695
DD,03/22/16,64.25,64.39,63.74,63.93,2826836
DIS,03/22/16,97.59,98.32,97.44,97.58,6457647
GE,03/22/16,30.97,31.24,30.97,31.06,26026142
GS,03/22/16,155.5,155.59,153.36,154.2,3519132
HD,03/22/16,130.61,131.22,129.92,130.59,3946419
IBM,03/22/16,148.06,149.28,147.84,148.1,4079315
INTC,03/22/16,32.15,32.46,31.95,32.32,22200249
JNJ,03/22/16,107.28,107.63,107.05,107.38,7818066
JPM,03/22/16,59.99,60.58,59.62,60.24,12023258
KO,03/22/16,45.55,45.73,45.39,45.5,13787727
MCD,03/22/16,123.79,124.39,123.56,123.82,3494383
MMM,03/22/16,164.5,165.5,164.39,164.91,2146288
MRK,03/22/16,52.58,53.46,52.54,53.03,9266360
MSFT,03/22/16,53.72,54.25,53.46,54.07,23104183
NKE,03/22/16,64.83,65.44,64.17,64.9,16687717
PFE,03/22/16,29.99,30.56,29.89,30.38,40675754
PG,03/22/16,83.28,83.32,82.49,82.74,7205943
STA,03/22/16,115.87,116.78,115.54,116.06,1528403
UNH,03/22/16,126.39,128.82,126.02,128.02,3829105
UTX,03/22/16,98.68,99.27,98.31,98.66,3510099
V,03/22/16,73.24,73.65,72.93,72.96,6794204
VZ,03/22/16,53.42,53.46,53.1,53.21,10846354
WMT,03/22/16,68,68.68,67.79,67.87,7514373
XOM,03/22/16,83.08,84.86,83.01,84.12,12974768
