AXP,04/06/16,59.82,60.02,59.44,59.88,1133912
BA,04/06/16,127.16,128.031,125.75,127.93,1380804
CAT,04/06/16,75.52,75.57,73.7,75.22,1458543
CSCO,04/06/16,27.75,28.04,27.62,28,19795835
CVX,04/06/16,93.15,95,92.83,94.84,1735608
DD,04/06/16,63.01,63.64,62.36,63.5,793010
DIS,04/06/16,96.93,97.62,96.84,97.48,1498015
GE,04/06/16,30.88,31.5,30.64,30.9,11327770
GS,04/06/16,155.26,156.23,153.94,155.19,590613
HD,04/06/16,134.18,135.74,133.83,135.44,1131026
IBM,04/06/16,149.9,150.15,147.85,150.02,1171313
INTC,04/06/16,31.92,32.23,31.77,32.08,15230993
JNJ,04/06/16,108.81,109.5,107.88,109.42,2179382
JPM,04/06/16,58.14,58.87,57.95,58.81,3463330
KO,04/06/16,46.57,46.73,46.38,46.71,2844121
MCD,04/06/16,127.47,127.67,126.84,127.52,1115250
MMM,04/06/16,165.34,167.07,164.84,166.81,567644
MRK,04/06/16,54.35,55.78,54.31,55.63,3503588
MSFT,04/06/16,54.36,55.2,54.21,55.12,20620111
NKE,04/06/16,59.51,60.68,59.2,60.31,2717276
PFE,04/06/16,31.54,32.995,31.54,32.93,25853890
PG,04/06/16,83.14,83.84,83.08,83.81,2299509
STA,04/06/16,116.05,116.36,114.97,115.93,452533
UNH,04/06/16,127.23,128.41,126.88,128.03,972844
UTX,04/06/16,99.58,100.53,98.44,100.37,944217
V,04/06/16,77.08,78.28,77.08,78.21,1578818
VZ,04/06/16,53.55,53.61,53.13,53.52,2726968
WMT,04/06/16,68.7,69.06,68.52,69.04,2200541
XOM,04/06/16,82.69,83.46,82.31,83.31,2847879
