AXP,11/17/17,93.31,93.75,92.92,93.69,1677176
BA,11/17/17,262.82,263.6,262.03,262.26,418307
CAT,11/17/17,135.8,136.35,135.05,136.13,560979
CVX,11/17/17,114.59,114.98,113.9,114.71,1536359
DIS,11/17/17,103.17,103.98,103,103.44,2175755
GE,11/17/17,18.31,18.47,18.21,18.21,16045120
GS,11/17/17,238.86,239.02,237.16,238.02,569801
HD,11/17/17,167,168.42,166.08,167.74,1435181
IBM,11/17/17,149.5,150.13,148.87,148.97,1555207
JNJ,11/17/17,138.3,138.82,137.9,138,1628636
JPM,11/17/17,97.77,98.41,97.575,98.14,3402872
KO,11/17/17,46.32,46.37,45.25,45.71,4962166
MCD,11/17/17,167.54,167.67,166.17,166.72,716062
MMM,11/17/17,228.43,229.9,227.81,229.36,690687
MRK,11/17/17,55,55.43,54.76,55.2,3377173
NKE,11/17/17,58.5,59.53,58.38,59.19,3900558
PFE,11/17/17,35.33,35.49,35.17,35.37,5980857
PG,11/17/17,88.74,89.09,88.09,88.43,2059121
STA,11/17/17,130.79,130.79,129.74,129.92,795645
UNH,11/17/17,210.46,211.44,209.3,209.9,687116
UTX,11/17/17,117.49,117.615,116.48,116.53,654038
V,11/17/17,110.61,110.88,109.73,109.82,2793823
VZ,11/17/17,44.66,45.76,44.66,45.42,3980119
WMT,11/17/17,99.29,100.1,96.6,97.47,4237715
XOM,11/17/17,80.32,80.66,80.17,80.24,3563672
