AXP,07/19/16,63.6,64.17,63.52,64.16,1141548
BA,07/19/16,132.91,135.65,132.91,134.66,952980
CAT,07/19/16,79.34,79.77,79.15,79.74,916556
CSCO,07/19/16,29.91,30.01,29.77,29.92,18355913
CVX,07/19/16,105.98,106.26,105.67,106.04,1871216
DD,07/19/16,67.69,67.87,67.37,67.49,578778
DIS,07/19/16,99.77,99.98,99.37,99.47,1313154
GE,07/19/16,32.74,32.95,32.72,32.93,11970630
GS,07/19/16,161.9,164.06,160.75,161.41,932576
HD,07/19/16,136.07,137.05,135.57,136.98,966987
IBM,07/19/16,162,162,157.89,159.58,1697299
INTC,07/19/16,34.89,35.16,34.85,35.15,20159494
JNJ,07/19/16,124.8,125.75,123.34,125.25,3113070
JPM,07/19/16,63.63,64.1,63.46,63.86,2660912
KO,07/19/16,45.44,45.705,45.43,45.63,1978430
MCD,07/19/16,124.18,126.6,123.75,126.5,2382836
MMM,07/19/16,180.78,181.609,180.5,181.24,304645
MRK,07/19/16,59.08,59.49,58.57,58.66,2567152
MSFT,07/19/16,53.71,53.9,52.93,53.09,46608109
NKE,07/19/16,57.46,57.77,57.15,57.76,2541484
PFE,07/19/16,36.67,36.865,36.55,36.64,5072342
PG,07/19/16,85.65,86.18,85.56,86.17,2300965
STA,07/19/16,116.93,117.3,116.57,117.05,425663
UNH,07/19/16,140.75,142.63,139.34,142.59,1272455
UTX,07/19/16,104.99,105.94,104.89,105.62,1022058
V,07/19/16,77.7,78.88,77.69,78.72,3848941
VZ,07/19/16,55.98,56,55.56,55.7,2108150
WMT,07/19/16,73.64,73.96,73.59,73.66,1748519
XOM,07/19/16,94.82,94.82,94.2,94.47,2150032
