AXP,10/26/15,73.13,74.33,73.13,74.19,5228246
BA,10/26/15,146.21,147.23,145.55,146.7,3143353
CAT,10/26/15,71.79,72.3,71.42,71.52,6254077
CSCO,10/26/15,29.33,29.49,28.88,28.95,20308440
CVX,10/26/15,90.85,90.88,88.58,88.77,8603534
DD,10/26/15,60.45,60.51,60.05,60.37,5877472
DIS,10/26/15,113.07,113.58,112.12,113.52,5724021
GE,10/26/15,29.52,29.66,29.41,29.55,48724242
GS,10/26/15,187.18,188,186.62,187.01,2570012
HD,10/26/15,124.55,125.66,124.02,125.01,4549945
IBM,10/26/15,144.75,145,143.21,143.66,3485893
INTC,10/26/15,34.78,34.96,34.55,34.59,22604384
JNJ,10/26/15,100.05,100.28,99.49,99.94,7561530
JPM,10/26/15,63.85,63.99,63.41,63.9,13860249
KO,10/26/15,42.76,42.89,42.46,42.59,14749441
MCD,10/26/15,112.38,113.96,111.82,112.18,11274500
MMM,10/26/15,156.06,156.76,155.64,156.54,2136090
MRK,10/26/15,52.65,53.17,52.47,52.91,10961753
MSFT,10/26/15,52.61,54.32,52.5,54.25,64521144
NKE,10/26/15,130.45,132.23,130.27,131.38,3428676
PFE,10/26/15,34,34.37,33.83,34.16,23196650
PG,10/26/15,77.1,77.9,77,77.49,11454267
STA,10/26/15,112.59,112.99,112.22,112.77,1799513
UNH,10/26/15,115.92,117,115,116.53,3304545
UTX,10/26/15,100.62,100.98,100,100.23,2701135
V,10/26/15,78.04,78.31,77.09,78.18,7971060
VZ,10/26/15,46.34,46.54,46.15,46.36,10801018
WMT,10/26/15,58.44,58.45,57.97,58.02,10830708
XOM,10/26/15,82.52,82.73,81.17,81.22,12443474
