AXP,12/16/15,70.71,70.96,69.82,70.71,1525188
BA,12/16/15,147.98,148.61,146.23,148.11,732873
CAT,12/16/15,66.35,67.87,66.14,67.72,1531461
CSCO,12/16/15,27,27.27,26.68,27.235,21729724
CVX,12/16/15,92.72,93.81,90.82,93.44,3974841
DD,12/16/15,66.55,66.99,64.25,66.23,2108132
DIS,12/16/15,114.27,114.27,111.81,113.79,2723676
GE,12/16/15,30.48,31.225,30.42,30.98,18078040
GS,12/16/15,184.85,186.88,181.72,186.21,688572
HD,12/16/15,132.45,133.28,130.45,132.9,1026141
IBM,12/16/15,139.12,139.65,137.79,139.26,3959785
INTC,12/16/15,35.36,35.47,34.77,35.3,22425896
JNJ,12/16/15,104.69,105.48,103.77,105.25,2486743
JPM,12/16/15,66.88,67.74,65.91,67.53,6176547
KO,12/16/15,43.4,43.9,43.26,43.84,4490302
MCD,12/16/15,117.81,118.75,116.49,117.84,1822883
MMM,12/16/15,148.15,150.54,147.74,149.95,1274347
MRK,12/16/15,53.52,54.11,53,54.02,3289140
MSFT,12/16/15,55.6,56.24,54.76,56.13,36417457
NKE,12/16/15,129.14,131.18,128.88,130.93,956693
PFE,12/16/15,32.43,32.665,31.99,32.58,11452160
PG,12/16/15,79.99,81.23,79.83,80.99,3989702
STA,12/16/15,114.09,114.83,113.14,114.54,511954
UNH,12/16/15,118.78,119.75,117.1,118.83,990178
UTX,12/16/15,93.97,95.43,93.46,95.13,2743652
V,12/16/15,79.48,79.98,78.16,79.86,3444504
VZ,12/16/15,45.93,46.57,45.7,46.51,3831408
WMT,12/16/15,60.21,60.64,59.7,60.3,3029816
XOM,12/16/15,79.09,79.61,78,79.15,4456028
