AXP,01/29/18,99.59,100.17,99.32,99.41,1065665
BA,01/29/18,580.2,590.4,579.4,588.4,9205229
CAT,01/29/18,165.5,165.86,159.53,162.58,1985068
CSCO,01/29/18,42.3,42.98,42.3,42.85,20497257
CVX,01/29/18,130,131.58,128.33,128.48,1827692
DIS,01/29/18,112.15,112.44,111.25,111.54,1694949
GE,01/29/18,16.02,16.425,15.97,16.28,15767890
GS,01/29/18,269.04,273.75,268.81,272.48,809266
HD,01/29/18,207.23,207.6,204.8,204.92,835663
IBM,01/29/18,167.3,168.37,166.01,166.8,1019426
INTC,01/29/18,49.6,50.85,49.37,49.98,40487554
JNJ,01/29/18,144.74,144.94,143.54,143.68,2567013
JPM,01/29/18,116.2,117.35,116.095,116.2,3287720
KO,01/29/18,48.24,48.455,47.58,47.7,3323662
MCD,01/29/18,178.3,178.68,177.24,177.77,1530158
MMM,01/29/18,258.9,259.17,255.97,256.01,539565
MRK,01/29/18,61.95,62.14,61.56,61.63,8477927
MSFT,01/29/18,95.14,95.3584,93.74,93.92,29245285
NKE,01/29/18,67.78,68.14,67.42,67.58,1192668
PFE,01/29/18,39,39.43,38.775,39.02,10598920
PG,01/29/18,87.65,87.71,86.69,86.86,3283516
STA,01/29/18,149.52,149.66,148.57,148.96,515335
UNH,01/29/18,249.28,250.79,247.4,247.41,745361
UTX,01/29/18,138.05,139.21,136.52,136.67,1011383
V,01/29/18,126.46,126.74,124.685,124.84,1687632
VZ,01/29/18,53.53,54.58,53.4,54.13,4223653
WMT,01/29/18,108.11,109.98,107.99,109.55,1978437
XOM,01/29/18,88.53,89.3,87.95,88.01,2879530
