AXP,03/20/17,79.15,79.6,78.83,78.85,3078749
BA,03/20/17,180.1,180.15,179.14,179.39,2042415
CAT,03/20/17,93.13,95.48,92.89,95.4,6485896
CSCO,03/20/17,34.28,34.38,34.2,34.28,14762350
CVX,03/20/17,107.27,107.85,107.02,107.66,5269171
DD,03/20/17,81.14,81.86,80.63,81.5,2989645
DIS,03/20/17,112.12,113.16,112.05,112.71,8119017
GE,03/20/17,29.9,29.92,29.69,29.74,17792762
GS,03/20/17,243.32,244.93,241.52,242.14,2738080
HD,03/20/17,149.38,149.59,147.7,147.8,5877194
IBM,03/20/17,175.65,176.18,175.14,175.7,2454724
INTC,03/20/17,35.27,35.63,35.26,35.43,17100544
JNJ,03/20/17,128.04,128.42,127.97,128.07,5795191
JPM,03/20/17,90.27,91.17,89.79,90.03,14585184
KO,03/20/17,42.1,42.34,42.07,42.18,11440625
MCD,03/20/17,128.99,129.48,128.47,128.78,3394434
MMM,03/20/17,192.52,193.5,192.28,193.01,2065616
MRK,03/20/17,64.14,64.3,64,64.11,12941152
MSFT,03/20/17,64.91,65.18,64.72,64.93,13433669
NKE,03/20/17,58,58.81,57.96,58.68,13313651
PFE,03/20/17,34.4,34.5,34.32,34.38,17445557
PG,03/20/17,90.96,91.41,90.94,91.22,7735123
STA,03/20/17,122.98,122.98,122.01,122.36,1467422
UNH,03/20/17,169.93,170.24,167.92,168,3907052
UTX,03/20/17,113.4,114.08,112.83,113.51,3037192
V,03/20/17,90.29,92.05,88.96,89.18,9411984
VZ,03/20/17,50.42,50.61,50.14,50.24,9419531
WMT,03/20/17,70.14,70.45,69.71,69.98,7342408
XOM,03/20/17,81.72,82.04,81.44,82,7655344
