AXP,05/17/16,63.86,64.1,62.59,62.76,3189708
BA,05/17/16,133.62,134.49,131.96,132.56,989612
CAT,05/17/16,70.75,72.18,70.45,71.05,1481673
CSCO,05/17/16,26.92,27.06,26.55,26.65,25059393
CVX,05/17/16,101.07,102.18,100.34,100.75,2206395
DD,05/17/16,64.14,65.2,64.04,64.53,795123
DIS,05/17/16,100.83,101.21,99.55,99.94,2752083
GE,05/17/16,29.9,30.085,29.585,29.71,9032112
GS,05/17/16,154.86,157.11,153.77,154.65,623332
HD,05/17/16,133,134.49,131.1,132,2898072
IBM,05/17/16,149.21,149.5,147.3,148,1357508
INTC,05/17/16,30.57,30.57,29.86,29.98,24666060
JNJ,05/17/16,114.54,114.56,113.24,113.83,2709731
JPM,05/17/16,61.35,62.15,61.15,61.66,3624092
KO,05/17/16,45.4,45.54,44.715,44.75,4150545
MCD,05/17/16,129.63,129.97,127.32,127.69,2970410
MMM,05/17/16,169.57,169.94,167.1,167.81,842156
MRK,05/17/16,54.41,54.57,53.98,54.32,2840102
MSFT,05/17/16,51.72,51.73,50.36,50.51,26608810
NKE,05/17/16,57.15,57.375,56.66,57.1,2472370
PFE,05/17/16,33.23,33.34,32.93,33.03,7914773
PG,05/17/16,81.64,82.05,80.325,80.62,3166451
STA,05/17/16,112.08,112.08,110.12,110.42,508822
UNH,05/17/16,130.57,131.12,128.99,129.56,796663
UTX,05/17/16,101.66,101.92,99.745,100.06,1184395
V,05/17/16,77.54,77.9,76.52,76.79,2101148
VZ,05/17/16,51.2,51.35,50.675,50.9,3656586
WMT,05/17/16,66.17,66.21,64.89,65.1,2489475
XOM,05/17/16,89.25,89.91,89.16,89.53,3128249
