AXP,12/12/16,74.7,74.7,73.15,73.58,1195779
BA,12/12/16,156,158,154.47,157.16,898641
CAT,12/12/16,96.01,96.65,94.91,95.08,1081390
CSCO,12/12/16,30.08,30.2,30.02,30.17,17220917
CVX,12/12/16,118.03,118.99,116.57,117.15,3375856
DD,12/12/16,75,75.67,74.73,75.09,1406577
DIS,12/12/16,104.51,104.69,103.73,104.06,2298960
GE,12/12/16,31.69,31.99,31.68,31.86,9603022
GS,12/12/16,240.5,242.83,236.45,237.17,803376
HD,12/12/16,133.5,134.65,133.32,134.58,1950048
IBM,12/12/16,166.72,166.79,165.11,165.5,1058684
INTC,12/12/16,35.78,36.09,35.67,35.99,21862547
JNJ,12/12/16,112.63,115.395,112.63,115.36,2937810
JPM,12/12/16,85.34,85.79,84.29,84.73,4213170
KO,12/12/16,42,42.01,41.725,41.9,6961151
MCD,12/12/16,121.75,122.24,121.28,121.74,1295739
MMM,12/12/16,179.09,179.8,177.57,179.64,597419
MRK,12/12/16,61.3,62.09,61.3,61.72,2790940
MSFT,12/12/16,61.82,62.3,61.72,62.17,19919360
NKE,12/12/16,51.52,51.87,50.94,51.54,3041872
PFE,12/12/16,31.67,32.65,31.67,32.4,8973355
PG,12/12/16,84.36,85.18,84.33,85.13,2980440
STA,12/12/16,119.87,120.98,119.57,120.91,594857
UNH,12/12/16,158.87,159.63,157.85,159.49,885923
UTX,12/12/16,109.39,110.5,108.87,110.39,1450710
V,12/12/16,78.93,79,77.99,78.5,3588652
VZ,12/12/16,51.58,52.43,51.48,51.76,5042539
WMT,12/12/16,70.1,71.78,70.1,71.67,2375572
XOM,12/12/16,90.38,91.5,90.24,90.98,4628777
