AXP,04/05/17,78.67,79.03,77.67,77.76,876270
BA,04/05/17,179,180.17,176.9,177.08,679970
CAT,04/05/17,95,96.72,93.97,94.24,1401434
CSCO,04/05/17,33.49,33.53,32.97,33,16987401
CVX,04/05/17,109.65,110.65,108.56,108.64,1885068
DD,04/05/17,80,81.52,79.975,80.47,1071612
DIS,04/05/17,113.7,113.83,112.795,113,1762984
GE,04/05/17,30.1,30.415,29.95,29.97,5489281
GS,04/05/17,232.89,232.89,227.32,227.66,915381
HD,04/05/17,146.63,148.44,146.58,146.64,890869
IBM,04/05/17,174.7,176.28,172.85,172.88,1090992
INTC,04/05/17,36.43,36.76,36.17,36.22,2815514
JNJ,04/05/17,124.72,125.6,124.41,124.8,1691564
JPM,04/05/17,88.5,88.5,86.13,86.19,4621934
KO,04/05/17,42.67,42.855,42.53,42.57,3053741
MCD,04/05/17,129.95,131.58,129.69,130.41,1176563
MMM,04/05/17,190.7,192.42,190.06,190.24,450505
MRK,04/05/17,63.69,64.15,63.51,63.57,2678197
MSFT,04/05/17,65.95,66.35,65.44,65.56,12905556
NKE,04/05/17,55,55.79,54.5,54.98,2355351
PFE,04/05/17,34.32,34.515,34.15,34.19,4884249
PG,04/05/17,90,90.5,89.76,89.97,1972171
STA,04/05/17,120.98,121.54,120.55,120.91,289643
UNH,04/05/17,165.89,167.26,165.26,165.37,945715
UTX,04/05/17,113.14,114.38,112.45,112.5,684410
V,04/05/17,89.1,90.2,88.96,89.03,2407683
VZ,04/05/17,49.41,49.54,49.01,49.02,3214791
WMT,04/05/17,71.64,72.31,71.555,71.65,2011566
XOM,04/05/17,82.87,83.55,82.47,82.53,3817077
