AXP,10/01/15,74.16,74.6,73.21,73.89,1400347
BA,10/01/15,131.35,131.77,128.99,130.61,898879
CAT,10/01/15,65.73,66.1,63.61,64.39,2014137
CSCO,10/01/15,26.03,26.16,25.55,25.73,26218609
CVX,10/01/15,79.8,80.89,77.81,78.34,3825852
DD,10/01/15,48.44,48.5,47.78,48.35,1871290
DIS,10/01/15,102.98,103.47,101.08,102.67,2242598
GE,10/01/15,25.19,25.31,24.79,25.19,9391323
GS,10/01/15,174.4,176.16,173.04,176.02,944765
HD,10/01/15,116.23,117.12,114.75,117.03,1500654
IBM,10/01/15,145.31,145.67,141.59,143.59,3512201
INTC,10/01/15,30.21,30.28,29.46,29.99,28942057
JNJ,10/01/15,93.75,93.84,91.78,93.17,2750579
JPM,10/01/15,61.14,61.87,60.54,61.42,4446520
KO,10/01/15,40.23,40.47,39.6,39.8,5105788
MCD,10/01/15,98.53,99,97.67,98.78,1086444
MMM,10/01/15,142.21,142.49,139.58,140.8,628306
MRK,10/01/15,49.33,49.57,48.54,49.37,4823886
MSFT,10/01/15,44.71,44.75,43.75,44.62,25847039
NKE,10/01/15,123.24,123.94,121.3,123.83,1307164
PFE,10/01/15,31.33,31.87,31.1,31.84,9021496
PG,10/01/15,71.8,72.18,71.4,71.95,3088422
STA,10/01/15,99.85,99.97,97.19,98.34,940777
UNH,10/01/15,115.94,116.7,114.96,116.61,1091486
UTX,10/01/15,88.9,89.4,87.53,88.36,1199927
V,10/01/15,70.35,70.75,68.98,69.99,2339680
VZ,10/01/15,43.48,43.64,42.69,42.96,5120035
WMT,10/01/15,64.76,64.91,63.88,64.27,2247364
XOM,10/01/15,75.46,75.58,73.3,74.06,4551803
