AXP,09/18/15,76.32,76.8,75.72,75.95,6586473
BA,09/18/15,135.75,137.68,134.43,136.09,3624083
CAT,09/18/15,73.48,73.48,71.61,71.86,4248384
CSCO,09/18/15,25.57,25.73,25.25,25.54,37922933
CVX,09/18/15,78.33,78.7,76.98,77.74,8689318
DD,09/18/15,47.86,48.06,47.37,47.53,4996651
DIS,09/18/15,103.21,104.2,102.39,102.84,6490031
GE,09/18/15,25.19,25.19,24.71,24.8,38519560
GS,09/18/15,182.89,183.05,180.56,180.94,2814651
HD,09/18/15,117.09,117.09,114.98,115.12,5915487
IBM,09/18/15,146.31,146.32,143.98,144.51,4565811
INTC,09/18/15,29.32,29.42,28.81,29.02,58433337
JNJ,09/18/15,94.44,94.71,93.25,93.39,7857160
JPM,09/18/15,61.76,61.77,60.78,60.94,13393720
KO,09/18/15,39.18,39.3,38.89,38.98,13211250
MCD,09/18/15,96.83,97.7,96.25,97.1,6590442
MMM,09/18/15,141.02,141.3,139.21,139.62,4698524
MRK,09/18/15,53.86,53.86,51.91,52.13,12649100
MSFT,09/18/15,43.62,43.99,43.33,43.48,57333018
NKE,09/18/15,113.98,115.63,113.79,115.05,5457978
PFE,09/18/15,33.21,33.43,32.84,32.85,20936600
PG,09/18/15,70.01,70.78,69.62,69.94,9439931
STA,09/18/15,99.83,100.91,99.44,99.67,3672158
UNH,09/18/15,122.87,123.76,121.99,122.47,4184285
UTX,09/18/15,92.45,92.45,90.53,91.07,4702224
V,09/18/15,70.16,70.8,69.71,69.79,8047151
VZ,09/18/15,45.26,45.26,44.42,44.57,11695030
WMT,09/18/15,64,64.23,63.26,63.34,7095953
XOM,09/18/15,73.4,73.4,72.12,72.68,12131360
