AXP,02/23/16,55.52,55.6,54.97,55.11,1997387
BA,02/23/16,117.14,118.5,115.96,116.9,1464647
CAT,02/23/16,67.11,67.24,65.71,65.78,1482940
CSCO,02/23/16,26.54,26.54,26.065,26.115,26955868
CVX,02/23/16,88.17,88.47,84.71,84.91,2912696
DD,02/23/16,59.81,59.87,58.46,58.83,1460310
DIS,02/23/16,96.5,96.8,95.16,95.38,1856835
GE,02/23/16,29.2,29.35,29.08,29.22,8872660
GS,02/23/16,148.05,148.05,144.06,144.91,901013
HD,02/23/16,127.06,127.19,123.35,124.53,2382799
IBM,02/23/16,133.14,133.38,132.01,132.4,742801
INTC,02/23/16,29.3,29.34,28.6,28.8,26037002
JNJ,02/23/16,104.64,104.79,103.97,104.08,1968662
JPM,02/23/16,57.85,58.09,55.96,56.12,7516163
KO,02/23/16,43.75,44.05,43.66,43.69,3633888
MCD,02/23/16,117.35,118.15,116.85,116.9,2049705
MMM,02/23/16,157.63,157.63,155.19,156.17,725868
MRK,02/23/16,50.55,50.93,50.44,50.54,2277262
MSFT,02/23/16,52.34,52.37,50.98,51.18,25183883
NKE,02/23/16,60.26,60.73,59.9,60.21,2206995
PFE,02/23/16,30.06,30.375,29.945,29.96,7666592
PG,02/23/16,82,82.44,81.62,81.81,1815814
STA,02/23/16,108.81,108.81,107.64,107.91,434833
UNH,02/23/16,120.64,121.8,120.3,121.15,902722
UTX,02/23/16,92.25,92.43,90.49,91.6,2672931
V,02/23/16,72.95,73.12,71.99,72.15,1597852
VZ,02/23/16,50.97,50.98,50.37,50.63,2936707
WMT,02/23/16,65.91,66.59,65.28,66.48,3947135
XOM,02/23/16,81.93,82.37,80.89,81.23,3352911
