AXP,02/10/16,53,53.43,52.28,52.29,7038405
BA,02/10/16,118.16,119.46,116.27,116.36,4824878
CAT,02/10/16,64.27,64.38,62,62.14,5927574
CSCO,02/10/16,23.09,23.13,22.46,22.51,32048230
CVX,02/10/16,82.77,83.9,81.5,83.04,11989005
DD,02/10/16,58.48,59.41,57.59,57.91,2890880
DIS,02/10/16,88,90.03,86.25,88.85,32548092
GE,02/10/16,28.36,28.7,28.25,28.3,31735992
GS,02/10/16,150,153.38,147.21,147.23,7580522
HD,02/10/16,114.5,116.16,114.05,114.33,5291656
IBM,02/10/16,125,125.29,119.84,120.19,6416391
INTC,02/10/16,29,29,28.19,28.23,26515878
JNJ,02/10/16,102.05,102.91,101.37,101.73,9814268
JPM,02/10/16,56.57,57.41,55.47,55.52,21118516
KO,02/10/16,43.35,43.39,42.51,42.55,16480184
MCD,02/10/16,118.02,118.53,117.26,117.54,5715926
MMM,02/10/16,154.43,155.49,152.12,152.45,2863804
MRK,02/10/16,49.51,50.41,49.49,49.53,10822244
MSFT,02/10/16,49.89,50.39,49.52,49.71,37796071
NKE,02/10/16,56.54,58.18,55.93,57.41,13161610
PFE,02/10/16,29.33,29.9,29.31,29.49,44013711
PG,02/10/16,82.91,83,81.46,81.62,10390152
STA,02/10/16,106.34,107.65,105.6,105.72,1579464
UNH,02/10/16,111.33,114.48,111.33,112.74,3017595
UTX,02/10/16,87.36,88.45,86.74,86.96,3586273
V,02/10/16,69.14,71.03,69.07,70.15,11340558
VZ,02/10/16,50.21,50.32,49.62,49.98,16677532
WMT,02/10/16,66.28,66.59,65.64,65.79,9637470
XOM,02/10/16,79.77,81.45,79.28,79.35,15093525
