AXP,05/09/16,64.23,64.58,63.77,63.98,4151645
BA,05/09/16,132.8,133.81,131.82,132.1,3354181
CAT,05/09/16,72.33,72.62,70.57,70.78,9269518
CSCO,05/09/16,26.52,26.68,26.39,26.51,15623175
CVX,05/09/16,101.62,101.8,99.08,100.35,9105472
DD,05/09/16,64.03,64.35,63.67,64.09,3151947
DIS,05/09/16,106.01,106.68,104.97,105.34,7965313
GE,05/09/16,30.05,30.09,29.63,29.87,26788338
GS,05/09/16,158.2,159.85,156.79,157.51,2037498
HD,05/09/16,135.59,136.47,135.24,136.24,3468962
IBM,05/09/16,147.7,148.2,147.01,147.34,3863780
INTC,05/09/16,30.05,30.17,29.76,29.8,16331171
JNJ,05/09/16,112.98,113.99,112.73,113.72,6306637
JPM,05/09/16,61.37,61.89,61.05,61.21,11154768
KO,05/09/16,45.32,45.5,45.17,45.24,7849866
MCD,05/09/16,130.65,131.5,130.35,130.83,4934330
MMM,05/09/16,168.59,169.05,167.69,168.52,1262345
MRK,05/09/16,53.57,54.33,53.51,54.1,7772426
MSFT,05/09/16,50.49,50.58,50,50.07,17228260
NKE,05/09/16,58.59,59.19,58.45,58.72,5490568
PFE,05/09/16,33.54,33.96,33.52,33.82,30903985
PG,05/09/16,82.21,82.73,81.96,82.12,6527681
STA,05/09/16,110.11,111.05,110.01,110.81,914530
UNH,05/09/16,131.75,133.59,131.57,132.67,2133846
UTX,05/09/16,100.33,101.37,99.98,100.09,3738071
V,05/09/16,77.69,78.36,77.58,78.22,9109477
VZ,05/09/16,51.22,51.43,51.01,51.08,8435468
WMT,05/09/16,68.25,69.1,68.16,68.95,8520260
XOM,05/09/16,88.6,88.76,87.23,88.57,10812229
