AXP,01/17/17,77.39,77.7,76.47,76.6,1612919
BA,01/17/17,158.2,159.04,157.25,157.67,575153
CAT,01/17/17,94.24,94.28,93.23,93.57,1325634
CSCO,01/17/17,30,30.25,29.84,30,21650061
CVX,01/17/17,116.4,116.77,116.11,116.28,1596735
DD,01/17/17,73.1,73.11,72.45,72.97,787742
DIS,01/17/17,108.05,108.93,107.65,107.97,2442446
GE,01/17/17,31.18,31.44,31.16,31.27,6780027
GS,01/17/17,242.94,243.06,235.62,235.74,1414322
HD,01/17/17,135.09,136.47,134.77,135.93,1045606
IBM,01/17/17,166.69,168.18,166.16,167.89,1099107
INTC,01/17/17,36.67,36.83,36.59,36.81,19903552
JNJ,01/17/17,113.8,115.05,113.67,114.87,2192978
JPM,01/17/17,84.8,85.21,83.29,83.55,8422368
KO,01/17/17,40.88,41.3,40.8,41.22,3714423
MCD,01/17/17,120.87,122.79,120.71,122.75,968878
MMM,01/17/17,177,177.66,176.25,177.26,401182
MRK,01/17/17,61.95,62.07,61.2,61.48,3548486
MSFT,01/17/17,62.68,62.7,62.03,62.53,20293342
NKE,01/17/17,53.18,53.94,53.1,53.65,2966050
PFE,01/17/17,32.37,32.37,31.79,32.06,8682694
PG,01/17/17,83.9,85.58,83.88,85.21,11537762
STA,01/17/17,117.05,118.15,116.62,117.46,482780
UNH,01/17/17,162.7,162.78,157.56,160.66,1443746
UTX,01/17/17,109.72,110.27,109.41,109.97,744492
V,01/17/17,80.91,81.49,80.82,81.26,1823512
VZ,01/17/17,52.55,52.89,52.52,52.74,2747818
WMT,01/17/17,68.2,69.29,68.06,68.42,3213453
XOM,01/17/17,86.65,87.39,86.25,87.36,4200004
