AXP,08/22/16,65.53,65.54,64.965,65.36,818520
BA,08/22/16,134.3,135.67,133.84,134.99,735020
CAT,08/22/16,83.62,83.77,83.01,83.59,943333
CSCO,08/22/16,30.44,30.78,30.37,30.63,28466963
CVX,08/22/16,101.75,102.4,101.24,101.94,1970416
DD,08/22/16,69.7,69.99,69.23,69.95,754837
DIS,08/22/16,96.4,96.41,95.66,95.87,1754477
GE,08/22/16,31.14,31.427,31.08,31.32,5558823
GS,08/22/16,166,166.9,164.89,166.26,326645
HD,08/22/16,135.6,135.84,135.03,135.34,957973
IBM,08/22/16,160,160.54,159.14,160,846431
INTC,08/22/16,35.2,35.45,35.12,35.36,14818509
JNJ,08/22/16,119.9,119.9,118.95,119.13,2590576
JPM,08/22/16,65.64,65.88,65.41,65.8,2995723
KO,08/22/16,43.94,43.94,43.73,43.74,2876594
MCD,08/22/16,115,115.73,114.65,115.42,1369917
MMM,08/22/16,179.28,179.54,178.37,179.07,456639
MRK,08/22/16,63.25,63.64,63.09,63.55,2216028
MSFT,08/22/16,57.6,57.75,57.26,57.67,15118091
NKE,08/22/16,58.89,59.45,58.655,58.66,2496434
PFE,08/22/16,34.8,35.28,34.76,34.84,5408037
PG,08/22/16,87.2,87.21,86.6,86.85,2135388
STA,08/22/16,117.4,117.4,116.31,116.95,305181
UNH,08/22/16,142.34,143,141.72,142.09,552628
UTX,08/22/16,108.52,108.99,108.14,108.5,838750
V,08/22/16,80.34,81.08,79.96,81.06,3834478
VZ,08/22/16,52.61,52.69,52.17,52.55,2047333
WMT,08/22/16,73.08,73.12,72.45,72.7,3257141
XOM,08/22/16,87.48,88.095,86.85,87.99,2559131
