AXP,05/31/16,65.7,65.91,65.41,65.76,1923752
BA,05/31/16,482.4,486,480.3,483.6,6607854
CAT,05/31/16,72.03,73.17,71.95,72.51,1283467
CSCO,05/31/16,28.84,29.08,28.76,29.05,26299586
CVX,05/31/16,102.01,102.26,100.57,101,2682045
DD,05/31/16,67.3,67.39,65.35,65.41,2081257
DIS,05/31/16,99.75,99.89,98.57,99.22,3702631
GE,05/31/16,30.12,30.34,30.07,30.23,10632930
GS,05/31/16,160.73,161.63,158.56,159.48,842768
HD,05/31/16,133.47,133.56,131.72,132.12,2353379
IBM,05/31/16,152.56,153.76,152.28,153.74,2354331
INTC,05/31/16,31.52,31.65,31.31,31.59,19430748
JNJ,05/31/16,113.26,113.62,112.32,112.69,4885238
JPM,05/31/16,65.79,65.82,64.97,65.27,5553258
KO,05/31/16,44.97,44.97,44.265,44.6,9079520
MCD,05/31/16,123.3,123.4,121.62,122.06,2977755
MMM,05/31/16,169.42,169.71,167.67,168.32,931453
MRK,05/31/16,56.49,56.72,56.08,56.26,8719970
MSFT,05/31/16,52.26,53,52.08,53,34975664
NKE,05/31/16,56.41,56.45,55.17,55.22,4210963
PFE,05/31/16,34.7,34.75,34.385,34.7,13453800
PG,05/31/16,81.52,81.82,80.74,81.04,2678992
STA,05/31/16,114.5,114.99,113.51,114.14,779418
UNH,05/31/16,134.6,134.75,133.49,133.67,1580115
UTX,05/31/16,101.01,101.2,100.36,100.58,2486613
V,05/31/16,79.86,79.86,78.76,78.94,3421120
VZ,05/31/16,50.66,51.16,50.62,50.9,5614528
WMT,05/31/16,70.58,71,70.48,70.78,2890390
XOM,05/31/16,90.1,90.2,88.74,89.02,5792574
