AXP,07/21/17,85.79,86.28,85.43,85.59,3507773
BA,07/21/17,209.99,212.2,209.41,212.14,2047031
CAT,07/21/17,106.71,106.95,105.11,106.59,4166017
CSCO,07/21/17,31.86,32.03,31.7,31.84,13453054
CVX,07/21/17,104.18,104.38,103.15,103.25,5217952
DD,07/21/17,84.83,85.04,84.25,84.54,1723392
DIS,07/21/17,107.1,107.33,106.81,107.09,4258703
GE,07/21/17,25.38,26,25.26,25.91,90102344
GS,07/21/17,221.89,222.31,219.09,220.18,3407303
HD,07/21/17,147.03,147.46,146.13,146.65,9022528
IBM,07/21/17,147.59,147.87,146.51,147.08,6436068
INTC,07/21/17,34.54,34.82,34.4,34.73,21694646
JNJ,07/21/17,135.33,136.27,135.1,135.31,6595325
JPM,07/21/17,91.06,91.36,90.52,90.89,10722372
KO,07/21/17,44.78,45.07,44.67,45.03,8264845
MCD,07/21/17,154.06,154.7,153.29,153.92,3401389
MMM,07/21/17,211.65,211.84,209.48,211.16,2195514
MRK,07/21/17,62.79,63,62.58,62.63,6804908
MSFT,07/21/17,73.45,74.29,73.17,73.79,45646584
NKE,07/21/17,59,60,58.91,59.95,10992098
PFE,07/21/17,33.47,33.58,33.39,33.48,11743616
PG,07/21/17,88.16,88.68,87.81,88.61,5559080
STA,07/21/17,124.38,125.2,123.53,125.15,1351237
UNH,07/21/17,191.38,193,190.6,191.78,4855055
UTX,07/21/17,122.29,123.5,121.86,123.49,2407812
V,07/21/17,99.6,100.49,99.09,99.6,17279094
VZ,07/21/17,44.23,44.31,43.82,44.23,11248789
WMT,07/21/17,75.84,76.23,75.55,76.15,6843720
XOM,07/21/17,80.65,80.84,80,80.12,12090201
