AXP,06/29/16,57.95,59.7,57.86,59.63,1881062
BA,06/29/16,125.56,127.31,124.21,126.99,1403935
CAT,06/29/16,73.47,74.39,72.82,74.23,1155041
CSCO,06/29/16,28.13,28.33,27.9,28.26,24833313
CVX,06/29/16,102.59,104.68,102.3,103.42,2627879
DD,06/29/16,63.19,64.14,62.97,63.94,1064286
DIS,06/29/16,96.9,97.29,96.28,96.98,2350354
GE,06/29/16,30.43,30.62,30.3,30.55,8188896
GS,06/29/16,143.6,145.54,142.97,145.5,968336
HD,06/29/16,127.9,128.46,126.98,127.37,1372163
IBM,06/29/16,146.5,148.48,146.5,148.46,1168220
INTC,06/29/16,31.35,31.98,31.31,31.93,22027084
JNJ,06/29/16,118.84,119.41,118.1,119.33,2473608
JPM,06/29/16,60.41,61.21,60,61.2,6224891
KO,06/29/16,44.39,44.705,44.24,44.44,3714053
MCD,06/29/16,119.16,119.96,119.09,119.49,1694011
MMM,06/29/16,171.29,171.8,170.42,171.52,626640
MRK,06/29/16,56.25,57.14,55.98,57.05,3307981
MSFT,06/29/16,49.91,50.72,49.8,50.54,29903114
NKE,06/29/16,54.84,55.14,52.89,55.13,8026509
PFE,06/29/16,34.7,35.14,34.57,35.01,7749335
PG,06/29/16,83,83.91,82.93,83.91,2538490
STA,06/29/16,114.88,116.85,114.79,116.81,616589
UNH,06/29/16,139.93,140.67,139.6,140.52,993124
UTX,06/29/16,100.08,100.7,99.49,100.47,1032882
V,06/29/16,76.11,76.75,75.719,76.74,3278369
VZ,06/29/16,54.93,55.3,54.83,55.06,5272026
WMT,06/29/16,71.65,72.48,71.58,72.46,1980879
XOM,06/29/16,91.6,92.69,91.35,92.46,4352652
