AXP,09/29/15,73.3,73.51,72.66,73.1,5230760
BA,09/29/15,128.11,129.15,127.47,128.75,2878760
CAT,09/29/15,63.69,65.39,63.6,64.31,8723611
CSCO,09/29/15,25.64,25.93,25.56,25.64,25471051
CVX,09/29/15,76.22,76.66,75.28,76.25,8649600
DD,09/29/15,47.16,47.9,47.11,47.5,4618940
DIS,09/29/15,98.58,100.06,97.77,99.42,9319239
GE,09/29/15,24.34,24.6,24.26,24.57,40886129
GS,09/29/15,173.01,173.3,167.49,171.86,4312137
HD,09/29/15,114.21,114.93,111.8,112.91,7801622
IBM,09/29/15,141.99,142.66,141.15,142.47,4667187
INTC,09/29/15,28.84,29.35,28.76,29.25,32892961
JNJ,09/29/15,92.15,93.84,91.83,93.04,11325322
JPM,09/29/15,59.97,60.13,58.73,59.84,19000424
KO,09/29/15,39.5,39.71,39.33,39.66,13827759
MCD,09/29/15,97.46,97.79,96.81,97.48,6740283
MMM,09/29/15,138.62,142.16,138.43,141.55,4874267
MRK,09/29/15,48.43,49.3,48.19,48.65,12378157
MSFT,09/29/15,43.37,43.57,43.05,43.44,31552248
NKE,09/29/15,122,122.09,119.05,119.67,7073094
PFE,09/29/15,30.74,31.44,30.66,31.02,30370797
PG,09/29/15,71.77,72.41,71.35,72.28,8839147
STA,09/29/15,99.21,99.6,98.21,99.47,573780
UNH,09/29/15,112.81,114.86,111.61,114.22,5022231
UTX,09/29/15,86.58,88.08,86.46,87.98,4052820
V,09/29/15,67.52,68.7,67.2,68.53,10913910
VZ,09/29/15,43.78,44,43.34,43.53,15330016
WMT,09/29/15,63.75,64.04,63.23,63.78,7509383
XOM,09/29/15,72.63,73.19,72.14,72.97,13610657
