AXP,09/21/15,76.42,77.3,76.32,76.74,1016604
BA,09/21/15,136.42,137.42,134.95,136.02,784172
CAT,09/21/15,72.3,72.839,71.92,72.16,1471930
CSCO,09/21/15,25.46,25.82,25.35,25.54,21698989
CVX,09/21/15,78.34,78.72,77.85,78.09,2971740
DD,09/21/15,47.61,48.31,47.61,48.24,1741711
DIS,09/21/15,103.69,103.82,102.47,103.41,2605266
GE,09/21/15,24.88,25.195,24.84,25.09,7370631
GS,09/21/15,183.45,184.41,181.73,183.35,815672
HD,09/21/15,115.73,117.11,115.27,116.58,1282321
IBM,09/21/15,145.34,146.96,144.92,146.48,1016968
INTC,09/21/15,29.09,29.33,28.94,29.16,23964675
JNJ,09/21/15,93.85,94.6,92.37,93.13,2666444
JPM,09/21/15,61.5,61.9,61.08,61.45,3637680
KO,09/21/15,38.99,39.31,38.95,39.19,3127220
MCD,09/21/15,97.48,98.16,97.01,97.9,1197324
MMM,09/21/15,140.5,141,139.35,140.04,759375
MRK,09/21/15,52.29,52.29,50.7,50.98,4624270
MSFT,09/21/15,43.62,44.47,43.6,44.11,25618661
NKE,09/21/15,115.7,117.09,114.761,116.56,1570915
PFE,09/21/15,33.04,33.32,32.24,32.42,6137403
PG,09/21/15,70.19,70.88,70.01,70.65,2069370
STA,09/21/15,100.54,101.42,100.12,100.52,681676
UNH,09/21/15,123.49,124.09,121.4,123.94,830556
UTX,09/21/15,91.33,92.17,91,91.55,841524
V,09/21/15,70.62,71.32,70.22,70.78,2116511
VZ,09/21/15,44.63,44.885,44.54,44.8,2719381
WMT,09/21/15,63.72,64,63.37,63.72,2137141
XOM,09/21/15,73.24,73.6,72.74,73.39,3818725
