A3M,20211206,3.48,3.56,3.45,3.542,331539
ACS,20211206,21.55,21.95,21.36,21.83,495964
ACX,20211206,9.988,10.03,9.852,9.998,385177
ADL,20211206,0.548,0.548,0.524,0.532,110893
ADX,20211206,1.26,1.269,1.21,1.26,653378
ADZ,20211206,3.64,3.72,3.64,3.72,5493
AEDAS,20211206,24.3,24.5,24.15,24.3,7093
AENA,20211206,132.5,135.3,131.2,134.4,136146
AGIL,20211206,7.42,7.42,7.36,7.48,250
AI,20211206,0.0911,0.0949,0.09,0.09,1330652
AI.D,20211206,0.0003,0.004,0.0003,0.0014,19677500
AIR,20211206,99.78,103.26,99.07,102.96,10293
ALB,20211206,48.05,48.65,48,48.65,14708
ALC,20211206,26.4,26.4,26.4,26.6,36
ALM,20211206,10.51,10.7,10.42,10.56,360630
ALNT,20211206,15,15.1,14.8,15,6123
AMP,20211206,0.1706,0.172,0.165,0.172,1083296
AMS,20211206,57.6,58.6,57.18,58.2,873881
ANA,20211206,157,159.1,156.3,158.3,54425
ANE,20211206,29.91,31.83,29.91,30.85,93179
APAM,20211206,42.97,42.98,42.97,43.02,174
APPS,20211206,7.805,7.99,7.78,7.99,149665
ARM,20211206,9.3,9.3,8.96,9,2033
ART,20211206,3.9,3.9,3.7,3.71,1788
ATRY,20211206,10.2,10.3,10,10.1,10143
AZK,20211206,5,5.04,5,5,2839
BAIN,20211206,2.7,2.72,2.7,2.72,4943
BBVA,20211206,4.848,5.008,4.8205,5.001,23568531
BKT,20211206,4.378,4.439,4.351,4.419,1180741
BKY,20211206,0.1001,0.109,0.0951,0.0979,3890598
CABK,20211206,2.31,2.352,2.303,2.346,4571246
CAF,20211206,34.8,35.2,34.05,34.75,19226
CASH,20211206,0.568,0.569,0.551,0.566,876902
CBAV,20211206,20.4,20.4,19.8,19.8,294
CCEP,20211206,46.58,48.52,46.58,48.22,1667
CDR,20211206,0.3295,0.3295,0.286,0.291,325682
CEV,20211206,7.15,7.15,7.15,7.15,1000
CIE,20211206,25.16,25.6,24.98,25.54,123376
CITY,20211206,1.175,1.175,1.17,1.175,5900
CLE,20211206,0.5,0.5,0.5,0.5,6023
CLNX,20211206,51.14,51.8,50.64,51.32,638840
CLR,20211206,1.35,1.35,1.3,1.3,3075
CMM,20211206,2.48,2.48,2.48,2.48,1833
COL,20211206,7.82,7.92,7.785,7.885,407636
COM,20211206,1.75,1.75,1.72,1.75,10358
DIA,20211206,0.0152,0.0156,0.0148,0.0156,28140711
DOM,20211206,4.625,4.625,4.455,4.52,124619
EAT,20211206,6,6.35,6,6.35,3230
EBRO,20211206,16.82,17.04,16.76,16.94,28381
ECR,20211206,2.825,2.875,2.805,2.87,101109
EDR,20211206,6.75,7.01,6.46,6.95,135498
EEP,20211206,0.49,0.49,0.49,0.49,11119
EIDF,20211206,18.4,18.4,18.4,18.4,436
ELE,20211206,19.585,19.82,19.53,19.82,1165586
ELZ,20211206,1.66,1.66,1.6,1.66,20817
ENC,20211206,2.23,2.238,2.15,2.236,707604
END,20211206,5.1,5.1,4.9,4.9,9550
ENER,20211206,4.545,4.545,4.435,4.5,9258
ENG,20211206,20.18,20.63,20.14,20.57,652898
ENO,20211206,10,10,9.9,10,30753
EZE,20211206,0.184,0.187,0.1792,0.187,969711
FACE,20211206,3.96,4,3.95,3.95,2331
FAE,20211206,3.318,3.348,3.286,3.326,139898
FCC,20211206,10.28,10.54,10.1,10.36,26902
FDR,20211206,32.8,32.8,32.15,32.55,310010
FER,20211206,25.73,25.98,25.68,25.79,1301047
GALQ,20211206,1.56,1.56,1.5,1.5,6429
GAM,20211206,21.36,21.59,20.88,21.18,807628
GAS,20211206,24.28,25.12,24.28,24.95,627432
GCO,20211206,28.35,28.75,28.35,28.7,5728
GEST,20211206,4.086,4.154,4.042,4.136,300702
GIGA,20211206,10.9,10.9,10.8,10.8,685
GRE,20211206,29.95,29.95,28.85,29.65,32459
GRF,20211206,15.46,15.47,15.08,15.3,1178884
GRF.P,20211206,9.26,9.305,9.05,9.25,255530
GRI,20211206,2.02,2.02,2.02,2,100
GRN,20211206,17,17,16.2,16.9,4038
GSJ,20211206,4.04,4.05,3.875,3.97,44150
HLZ,20211206,10.7,11,10.6,10.7,3841
HOME,20211206,10.46,10.68,10.38,10.68,34017
IAG,20211206,1.5755,1.6715,1.5505,1.6685,21764288
IBE,20211206,9.76,9.962,9.726,9.962,8701269
IBG,20211206,18.3,18.5,18.05,18.2,1580
IDR,20211206,10.19,10.33,10.08,10.23,516612
INDDT,20211206,6614.5,6706.5,6597.3,6688.6,83501
ISE,20211206,0.8,0.86,0.78,0.86,22946
ISUR,20211206,8.1,8.1,8.1,8.1,1768
ITX,20211206,28.16,28.62,27.94,28.62,2823908
IZER,20211206,7.8,7.88,7.52,7.84,11242
KOM,20211206,2.2,2.2,2.2,2.2,2200
LDA,20211206,1.52,1.54,1.52,1.5345,521593
LGT,20211206,12,12,12,12,321
LIB,20211206,1.82,1.82,1.82,1.82,2033
LLN,20211206,4.18,4.2,3.98,4.005,8087
LLYC,20211206,11.8,11.9,11.8,11.9,650
LOG,20211206,16.64,16.66,16.41,16.61,144754
LRE,20211206,4.96,4.96,4.815,4.91,33294
MAKS,20211206,25.9,25.9,25.7,25.9,27
MAP,20211206,1.8115,1.8265,1.799,1.82,1821095
MCM,20211206,12.84,12.96,12.62,12.78,14250
MDF,20211206,0.8865,0.8865,0.8505,0.853,146701
MEL,20211206,5.708,5.884,5.602,5.884,855369
MIO,20211206,6.35,6.55,6.35,6.55,1802
MONI,20211206,0.378,0.378,0.36,0.378,344
MRL,20211206,9.666,9.672,9.492,9.6,641627
MTB,20211206,1.49,1.54,1.43,1.54,8166
MTS,20211206,24.73,25.23,24.455,25.01,367346
MVC,20211206,7.44,7.54,7.35,7.47,7761
NBI,20211206,5.6,5.6,5.6,5.6,100
NEA,20211206,6,6,5.96,6,3241
NHH,20211206,3.1,3.1,2.98,3.035,154756
NTH,20211206,1.875,1.94,1.875,1.94,11543
NTX,20211206,3.98,3.98,3.72,3.76,1089
NXT,20211206,0.451,0.451,0.444,0.45,28445
NYE,20211206,0.0044,0.0046,0.0042,0.0045,10199200
OHL,20211206,0.76,0.7935,0.758,0.792,1397633
OLE,20211206,0.2926,0.2988,0.289,0.2906,500183
ORY,20211206,2.86,2.86,2.73,2.74,93204
PANG,20211206,1.91,1.91,1.91,1.91,2050
PAR,20211206,6.9,6.9,6.71,6.71,2028
PHM,20211206,53.32,53.8,52.2,52.72,71481
PRM,20211206,14.2,14.35,14.05,14.2,5263
PRO,20211206,18.3,18.3,18.3,18.3,160
PRS,20211206,0.492,0.532,0.492,0.523,406736
PSG,20211206,2.192,2.232,2.13,2.222,347676
PSI,20211206,5417.62,5510.36,5431.19,5504.85,5504
PVA,20211206,0.446,0.47,0.446,0.469,173521
R4,20211206,9.4,9.44,9.22,9.4,287
RBT,20211206,2.26,2.26,2.2,2.2,2937
RDM,20211206,1.44,1.45,1.44,1.45,19687
REE,20211206,18.65,18.905,18.52,18.905,1204476
REN,20211206,1.85,1.86,1.76,1.8,62558
REP,20211206,10.15,10.368,10.15,10.272,4311093
RIO,20211206,3.26,3.4,3.26,3.2,210
RJF,20211206,3.575,3.575,3.405,3.435,25817
RLIA,20211206,0.754,0.766,0.754,0.766,74438
ROVI,20211206,63,63.3,62.1,62.1,48434
SAB,20211206,0.5904,0.606,0.5862,0.6036,17215037
SAN,20211206,2.788,2.8135,2.7635,2.8135,28047681
SCYR,20211206,2.13,2.166,2.118,2.162,1539564
SLR,20211206,15.785,16.48,15.49,16.355,804999
SNG,20211206,3.61,3.66,3.57,3.6,16481
SOL,20211206,6.34,6.44,6.14,6.4,74723
SPK,20211206,26.4,26.5,26.4,26.45,2624
TEF,20211206,3.71,3.7805,3.6895,3.7625,15491080
TEF.D,20211206,0.1414,0.1452,0.1414,0.145,56937235
TL5,20211206,4.23,4.26,4.19,4.256,165633
TLGO,20211206,4.55,4.57,4.445,4.57,35990
TRE,20211206,7.1,7.39,7.02,7.37,134421
TRG,20211206,0.323,0.331,0.322,0.33,60632
TUB,20211206,1.522,1.6,1.52,1.56,88200
UBS,20211206,0.0139,0.0144,0.0139,0.0143,5528701
UNI,20211206,0.795,0.808,0.7945,0.803,1049601
VER,20211206,3.64,3.69,3.64,3.69,1509
VID,20211206,81.9,82.4,81.9,81.9,7020
VIS,20211206,56.2,56.25,55.65,56.15,58118
VOC,20211206,0.976,0.99,0.954,0.954,25076
YAC1,20211206,1.25,1.25,1.25,1.25,27637
YGOP,20211206,15.5,15.5,15.5,15.5,15
YINM,20211206,17.9,17.9,17.9,17.9,1160
YORE,20211206,1.05,1.05,1.05,1.05,2335
YP3L,20211206,8.35,8.35,8.3,8.3,1250
YQPQ,20211206,1.08,1.08,1.08,1.08,500
YVBA,20211206,7.3,7.3,7.25,7.25,1661
YVIT,20211206,11,11,11,11,700
YZBL,20211206,1.23,1.23,1.23,1.23,500
ZOT,20211206,7.02,7.04,7.02,7.04,132627
