ABIN,04/07/17,103.9,103.95,102.7,103.8,1050492
AIRL,04/07/17,107.65,109.25,107.35,109.25,915255
ALV,04/07/17,172.15,172.75,171.1,172.55,1250073
ASML,04/07/17,122.85,123.95,122.05,123.95,720190
BAS,04/07/17,93.1,93.33,92.76,93.27,1628814
BAYG,04/07/17,107.15,107.8,106.95,107.5,1352296
BMW,04/07/17,82.65,83.01,82.27,82.79,1218307
BNPA,04/07/17,60.67,61.14,60.29,60.9,2703926
CARR,04/07/17,21.25,21.35,20.975,21.035,7108357
CFP,04/07/17,48.84,49,48.38,49,6411689
CRH,04/07/17,32.3,32.82,32.15,32.66,1240415
DANO,04/07/17,63.15,64.17,63.11,64.17,1290676
DBK,04/07/17,15.53,15.81,15.39,15.53,14724734
DCX,04/07/17,66.88,67.09,66.63,67,3326080
DG,04/07/17,74.29,74.65,74.11,74.54,1043240
DUT,04/07/17,16.12,16.19,16.07,16.18,7216313
EAUX,04/07/17,18.005,18.115,17.905,18.075,2160851
EI,04/07/17,113,113,111.8,112.45,371412
ENEL,04/07/17,4.4,4.41,4.38,4.4,29044781
ENGI,04/07/17,13.36,13.52,13.35,13.45,4574976
ENI,04/07/17,15.25,15.28,15.13,15.23,10745151
EOA,04/07/17,7.37,7.39,7.32,7.39,9557643
FRE,04/07/17,73.85,74.76,73.85,74.68,833057
FTEO,04/07/17,14.315,14.35,14.22,14.305,6083467
G,04/07/17,14.35,14.42,14.26,14.32,5065491
ING,04/07/17,13.98,14.18,13.94,14.07,14024074
ISP,04/07/17,2.52,2.55,2.52,2.54,94166030
LVMH,04/07/17,207.65,209.25,205.95,209.25,583511
MIDI,04/07/17,23.7,23.8,23.55,23.68,6610272
MTP,04/07/17,7.7,7.734,7.612,7.734,17188848
MUV2,04/07/17,182.65,182.95,181.75,182.75,541597
NOK1V,04/07/17,4.897,4.938,4.897,4.938,1767
OREA,04/07/17,179.25,180.7,178.45,180.7,478166
PHI,04/07/17,29.92,30.03,29.8,30,1911405
SAF,04/07/17,71.75,72.83,71.27,72.83,1201384
SANO,04/07/17,85,85,84.23,84.65,2284015
SAP,04/07/17,91.12,91.8,90.53,91.79,1661034
SG,04/07/17,45.76,46.62,45.66,46.52,3530499
SIE,04/07/17,127.45,128.55,126.85,128.4,1551357
STGO,04/07/17,47.22,47.72,47.06,47.69,1232876
SU,04/07/17,68.79,69.4,68.61,69.35,827899
UC,04/07/17,14.06,14.25,14.03,14.11,13361632
UL,04/07/17,222.5,223.75,221.55,223.5,242169
UN,04/07/17,47,47.65,46.83,47.65,4488221
VOW,04/07/17,136.95,137.75,136,137.05,39762
