ABIN,08/30/16,112.7,113.5,112.55,112.7,987633
AIRL,08/30/16,98.5,99.5,98.36,98.65,640270
ALV,08/30/16,129.75,133.1,129.5,132.5,1384619
ASML,08/30/16,95.95,97.49,95.85,96.64,927016
BAS,08/30/16,72.68,73.59,72.53,73.3,1904374
BAYG,08/30/16,96.72,97.49,96.42,97.25,1320080
BBVA,08/30/16,5.42,5.53,5.412,5.52,15839930
BMW,08/30/16,77.44,78.56,77.11,78.46,1213735
BNPA,08/30/16,44.83,45.62,44.7,45.35,3644146
CARR,08/30/16,22.16,22.39,22.16,22.28,2135625
CFP,08/30/16,42.92,43.71,42.89,43.495,4515817
CRH,08/30/16,30.205,30.64,30.055,30.358,974247
DANO,08/30/16,68.86,69.44,68.78,68.98,1087426
DBK,08/30/16,12.5,12.895,12.48,12.885,8933979
DCX,08/30/16,61.59,62.6,61.3,62.31,2858085
DG,08/30/16,67.57,68.22,67.52,68.03,1153418
DUT,08/30/16,15.105,15.24,15.05,15.075,7498775
EAUX,08/30/16,17.27,17.53,17.2,17.45,5026173
EI,08/30/16,113.9,115.05,113.85,114.75,381073
ENEL,08/30/16,3.926,3.978,3.918,3.956,25902384
ENGI,08/30/16,14.29,14.42,14.29,14.3,2910208
ENI,08/30/16,13.5,13.72,13.5,13.7,12332138
EOA,08/30/16,8.26,8.356,8.243,8.313,8669186
FRE,08/30/16,65.79,66.41,65.73,66.21,798407
FTEO,08/30/16,13.615,13.765,13.525,13.525,5995382
G,08/30/16,11.02,11.3,10.99,11.25,9761898
IBE,08/30/16,5.895,5.916,5.883,5.89,11091110
ING,08/30/16,10.88,11.075,10.85,11.035,16561520
ISP,08/30/16,2.014,2.044,2.008,2.044,87151804
ITX,08/30/16,31.765,32.035,31.7,31.875,1637784
LVMH,08/30/16,155.5,156.45,154.75,154.75,511520
MIDI,08/30/16,18.1,18.43,18.025,18.335,7385127
MTP,08/30/16,5.57,5.618,5.482,5.495,14821066
MUV2,08/30/16,160,161.4,159.45,160.4,454930
NOK1V,08/30/16,5.134,5.135,5.123,5.135,3319
OREA,08/30/16,172,173.05,170.95,171.15,438630
PHI,08/30/16,25.98,26.25,25.93,26.18,2515765
SAF,08/30/16,62.46,62.97,62.37,62.64,626834
SAN,08/30/16,3.876,3.959,3.87,3.928,36219150
SANO,08/30/16,69.44,70.03,69.37,69.69,2055271
SAP,08/30/16,78.49,79.75,78.38,79.68,2541530
SG,08/30/16,31.89,32.435,31.765,32.185,3781124
SIE,08/30/16,107.8,109,107.5,108.5,1337017
STGO,08/30/16,39.245,39.625,39.17,39.375,1177112
SU,08/30/16,61.72,62.23,61.45,61.99,960116
TEF,08/30/16,8.897,9.062,8.895,8.968,12695900
UC,08/30/16,2.22,2.25,2.206,2.228,63379075
UL,08/30/16,242.25,243.8,240.85,240.85,306454
UN,08/30/16,41.49,41.725,41.365,41.375,2699364
VOW,08/30/16,129.7,131.6,128.9,130.85,40521
