ABIN,12/05/17,97.01,97.93,96.81,97.04,1100201
AIRL,12/05/17,105.75,106.9,104.95,106.65,825646
ALV,12/05/17,198.75,200.15,197.7,198.7,998348
ASML,12/05/17,142.7,146.3,141.5,145.4,1846676
BAS,12/05/17,94.36,94.75,93.08,94.1,1750715
BAYG,12/05/17,107,107.45,105.7,106.15,2076504
BBVA,12/05/17,7.145,7.229,7.12,7.182,12971560
BMW,12/05/17,85,85.82,85,85.46,1462861
BNPA,12/05/17,63.94,64.54,63.16,63.51,3370440
CARR,12/05/17,18.13,18.25,17.93,17.95,3251726
CFP,12/05/17,47.78,48.015,47.435,47.435,4729701
CRH,12/05/17,29.63,29.63,29.11,29.4,1133637
DANO,12/05/17,69.49,70.35,69.49,70.12,1344191
DBK,12/05/17,16.17,16.195,15.83,15.955,11537269
DCX,12/05/17,69.56,70.22,69.32,70.02,3330116
DG,12/05/17,86.59,87.27,86.59,87.1,1129368
DUT,12/05/17,15.335,15.425,15.265,15.275,9877870
EAUX,12/05/17,22.055,22.175,21.94,22.095,2588131
EI,12/05/17,111.95,112.95,111.3,112.8,741884
ENEL,12/05/17,5.46,5.55,5.455,5.525,30058748
ENGI,12/05/17,14.78,14.88,14.745,14.83,5347463
ENI,12/05/17,13.86,13.94,13.83,13.9,9620687
EOA,12/05/17,9.649,9.794,9.642,9.761,9538531
FRE,12/05/17,62.62,63.73,61.93,63.61,2556314
FTEO,12/05/17,14.25,14.44,14.24,14.24,8623743
G,12/05/17,15.23,15.28,15.15,15.18,4249431
IBE,12/05/17,6.62,6.669,6.608,6.636,9664067
ING,12/05/17,15.205,15.34,15.08,15.17,12186733
ISP,12/05/17,2.81,2.834,2.794,2.8,60393276
ITX,12/05/17,30.43,30.66,30.05,30.38,2961390
LVMH,12/05/17,242.05,247.05,242.05,245.9,692870
MIDI,12/05/17,25.47,25.62,25.225,25.34,4267244
MTP,12/05/17,26.045,26.115,25.55,25.72,6500907
MUV2,12/05/17,186.55,187.15,184.35,185.3,541189
NOK1V,12/05/17,3.945,4.056,3.945,4.045,1862
OREA,12/05/17,187,189.25,186.4,188.5,488156
PHI,12/05/17,32.285,32.57,32.285,32.49,2099615
SAF,12/05/17,89.25,89.56,88.13,88.95,621181
SAN,12/05/17,5.6,5.605,5.541,5.558,25602650
SANO,12/05/17,74.53,74.86,73.56,73.97,2609409
SAP,12/05/17,94.2,94.75,93.2,94.56,2063502
SG,12/05/17,42.875,43.42,42.57,42.73,3479463
SIE,12/05/17,113.3,114.3,113.05,113.45,2592089
STGO,12/05/17,47.34,47.685,47.205,47.51,1624000
SU,12/05/17,71.43,71.91,70.86,71.2,976404
TEF,12/05/17,8.588,8.614,8.52,8.56,10240540
UC,12/05/17,16.92,17.06,16.82,17.05,11627548
UL,12/05/17,218.25,221.55,218.1,220.55,318869
UN,12/05/17,48.225,48.73,48.225,48.575,3265917
VOW,12/05/17,170.5,171.15,167.5,169.5,105932
