ABIN,05/31/16,114.5,114.6,113.25,113.85,1907822
AIRL,05/31/16,98.58,98.7,96.53,96.53,1010544
ALV,05/31/16,147.5,147.95,145.95,146.7,1310109
ASML,05/31/16,89.65,89.92,89.21,89.4,2236109
BAS,05/31/16,69.97,70.36,69.33,69.43,2371231
BAYG,05/31/16,86.9,86.94,85.31,85.63,3574736
BBVA,05/31/16,6.08,6.107,5.907,5.961,25651270
BMW,05/31/16,76.01,76.37,74.79,75.89,2144111
BNPA,05/31/16,50.39,50.67,49.62,49.765,3677184
CARR,05/31/16,24.55,24.55,24.28,24.35,2324089
CFP,05/31/16,43.78,43.98,43.43,43.675,8275245
CRH,05/31/16,27,27.51,27,27.235,1652321
DANO,05/31/16,63.45,63.6,62.89,63.08,1434444
DBK,05/31/16,16.375,16.49,16.025,16.055,7664349
DCX,05/31/16,61.83,62.1,60.87,61.39,3861880
DG,05/31/16,67.56,67.75,67.16,67.59,3237326
DUT,05/31/16,15.97,16.04,15.87,15.87,10179283
EAUX,05/31/16,17.9,17.95,17.79,17.83,5395642
EI,05/31/16,118.15,118.65,117.3,117.35,477051
ENEL,05/31/16,4.11,4.138,4.074,4.074,36076048
ENGI,05/31/16,14,14.025,13.8,13.845,5528299
ENI,05/31/16,13.92,13.97,13.73,13.73,14776352
EOA,05/31/16,8.937,8.974,8.78,8.835,12028955
FRE,05/31/16,68.24,68.46,67.76,67.83,2777327
FTEO,05/31/16,15.645,15.66,15.565,15.615,6076135
G,05/31/16,13.23,13.34,13.02,13.03,8234351
IBE,05/31/16,6.165,6.185,6.096,6.096,18893350
ING,05/31/16,11.47,11.5,11.145,11.195,17201476
ISP,05/31/16,2.37,2.386,2.282,2.308,106138720
ITX,05/31/16,30.34,30.49,30.23,30.36,3564321
LVMH,05/31/16,145.4,145.85,143.6,144.05,634363
MIDI,05/31/16,22.78,22.84,22.48,22.58,7041922
MTP,05/31/16,4.38,4.46,4.32,4.42,31695502
MUV2,05/31/16,169.7,170.2,168.2,168.85,604403
NOK1V,05/31/16,5.125,5.14,5.067,5.106,508439
OREA,05/31/16,167.4,169,167.1,168.9,840791
PHI,05/31/16,24.27,24.38,24.17,24.22,3796776
SAF,05/31/16,63.29,63.4,62.79,63,977926
SAN,05/31/16,4.433,4.44,4.255,4.291,44142230
SANO,05/31/16,73.91,74.07,73.32,73.69,2332720
SAP,05/31/16,72.9,73.23,72.63,72.96,3051534
SG,05/31/16,37.46,37.6,36.75,36.99,5924188
SIE,05/31/16,98.18,98.47,96.69,96.79,4615456
STGO,05/31/16,40.14,40.24,39.9,40.12,2373448
SU,05/31/16,58.26,58.37,57.84,58.11,1391001
TEF,05/31/16,9.547,9.6,9.391,9.391,16829030
UC,05/31/16,2.988,3.01,2.852,2.876,125834168
UL,05/31/16,244.55,245.25,243.45,243.65,96084
UN,05/31/16,40.855,40.95,40.305,40.365,5062809
VOW,05/31/16,141.6,143,136.9,138.75,363897
