ABIN,20150904,96.60,96.60,94.22,95.39,1891201
AI.PA,20150904,107.25,107.45,104.30,104.80,1162095
ALV.DE,20150904,142.40,142.50,139.60,139.95,1822637
ASML,20150904,83.09,83.17,80.94,82.15,1602752
BAS.DE,20150904,70.80,70.80,69.00,69.59,4061400
BAY.DE,20150904,121.00,121.00,116.85,117.70,2544475
BBVA.MC,20150904,7.95,7.98,7.78,7.87,26695170
BMW,20150904,81.30,81.87,79.48,80.32,2423828
BN.PA,20150904,54.27,54.42,53.40,53.52,2200354
BNP.PA,20150904,55.46,55.69,54.00,54.49,3675154
CA.PA,20150904,28.34,28.34,27.56,27.75,3586156
CRH,20150904,25.54,25.54,25.00,25.32,1811897
CS.PA,20150904,22.28,22.28,21.46,21.73,8779446
DBK.DE,20150904,26.09,26.19,25.26,25.43,8428574
DCX.DE,20150904,71.20,71.27,69.69,70.57,5424641
DG,20150904,56.60,57.19,56.36,56.94,2278133
DTE.DE,20150904,15.52,15.69,15.35,15.46,19003004
EI,20150904,106.40,107.80,105.80,107.45,1171566
ENEL.MI,20150904,3.96,3.98,3.90,3.91,51781352
ENI.MI,20150904,14.68,14.77,14.31,14.45,40602552
EOA.DE,20150904,9.81,9.85,9.43,9.44,20725760
FP.PA,20150904,41.10,41.13,39.66,39.96,7763521
FTE.PA,20150904,13.89,13.94,13.72,13.85,11710404
G.MI,20150904,16.30,16.34,15.99,16.04,6800200
GLE.PA,20150904,42.90,43.08,41.43,41.62,5009763
IBE.MC,20150904,5.91,5.93,5.82,5.88,17520410
INGA.AS,20150904,13.45,13.48,12.98,13.10,21835236
ISP,20150904,3.25,3.26,3.13,3.14,165944032
ITX,20150904,29.16,29.29,28.34,28.58,3549083
MC.PA,20150904,148.15,148.75,145.15,145.95,1251245
MTP,20150904,6.81,6.85,6.50,6.50,17303328
MUV2.DE,20150904,164.45,165.05,163.25,163.80,920271
NOA3.DE,20150904,5.66,5.67,5.58,5.61,1191112
OR.PA,20150904,148.90,149.10,145.00,145.75,1528860
PHIA.AS,20150904,22.70,22.90,22.50,22.68,4367928
REP.MC,20150904,12.16,12.17,11.72,11.79,15238880
RWE.DE,20150904,13.12,13.18,12.58,12.60,6501908
SAN.MC,20150904,5.27,5.29,5.10,5.18,63189340
SAN.PA,20150904,89.19,89.19,86.59,87.17,3028234
SAP.DE,20150904,59.70,59.73,58.04,58.22,2693741
SGO.PA,20150904,40.49,40.53,39.70,39.95,2567051
SIE.DE,20150904,87.56,87.67,85.85,86.06,2701412
SU,20150904,55.72,55.89,54.55,54.67,2101873
TEF.MC,20150904,11.98,12.00,11.80,11.86,19675870
UC.MI,20150904,5.83,5.83,5.55,5.60,97360656
UL,20150904,229.75,230.70,225.85,228.05,301143
UNA.AS,20150904,35.62,35.67,34.77,34.96,5954340
VIV.PA,20150904,21.61,21.61,21.19,21.19,5891626
VOW,20150904,162.00,163.00,159.60,159.95,100289
