ABIN,05/16/17,109.35,109.35,107.85,108.5,1332888
AIRL,05/16/17,112.05,112.05,110.95,111,707229
ALV,05/16/17,173.15,174.15,172.55,173,899931
ASML,05/16/17,123.5,124.1,123.15,123.5,985136
BAS,05/16/17,88.11,88.48,87.26,87.33,2282718
BAYG,05/16/17,116,117.75,115.95,117.6,1846311
BBVA,05/16/17,7.43,7.5,7.381,7.44,13817340
BMW,05/16/17,87.19,87.21,86.43,86.69,1615215
BNPA,05/16/17,67.2,67.54,66.75,67.21,3225549
CARR,05/16/17,22.98,23.43,22.91,23.315,5404578
CFP,05/16/17,48.35,48.75,48.22,48.7,5366407
CRH,05/16/17,33.79,33.88,33.46,33.56,655350
DANO,05/16/17,67.17,67.75,67.01,67.55,1744865
DBK,05/16/17,17.39,17.66,17.35,17.46,11089088
DCX,05/16/17,68.9,69.12,68.46,68.78,2819113
DG,05/16/17,78.43,78.48,77.5,77.69,1341757
DUT,05/16/17,17.55,17.67,17.51,17.65,9875624
EAUX,05/16/17,19.22,19.305,19.025,19.155,3936635
EI,05/16/17,120.8,121.4,120.25,120.95,495262
ENEL,05/16/17,4.562,4.696,4.548,4.682,51996000
ENGI,05/16/17,13.47,13.77,13.44,13.73,8736687
ENI,05/16/17,14.97,15.12,14.96,15.05,11852387
EOA,05/16/17,7.29,7.348,7.254,7.277,10344933
FRE,05/16/17,78.2,78.46,77.4,78.08,946351
FTEO,05/16/17,15.33,15.52,15.27,15.44,6113392
G,05/16/17,14.9,15.1,14.87,14.99,9002842
IBE,05/16/17,6.772,6.87,6.759,6.869,14094380
ING,05/16/17,15.35,15.43,15.26,15.41,14253780
ISP,05/16/17,2.86,2.86,2.82,2.84,114616421
ITX,05/16/17,36.35,36.46,36.285,36.46,2242389
LVMH,05/16/17,231.9,233.35,229.85,232.1,566862
MIDI,05/16/17,24,24.42,24,24.23,6571151
MTP,05/16/17,6.851,6.952,6.77,6.858,20904692
MUV2,05/16/17,174.9,175.3,174.35,175.1,429061
NOK1V,05/16/17,5.64,5.66,5.64,5.66,1438
OREA,05/16/17,190.35,191.05,188.85,189.95,543555
PHI,05/16/17,32.3,32.345,32.095,32.205,2172138
SAF,05/16/17,77.22,77.22,76.55,76.91,682162
SAN,05/16/17,6.145,6.163,6.08,6.135,29843110
SANO,05/16/17,89.75,90.92,89.66,90.75,2967930
SAP,05/16/17,94.26,94.9,93.94,94.22,1498344
SG,05/16/17,50.37,50.56,50,50.26,2731998
SIE,05/16/17,130.1,131.3,129.85,131,1385632
STGO,05/16/17,50.83,51.18,50.48,50.92,1419923
SU,05/16/17,70.96,71.28,70.42,70.61,1229676
TEF,05/16/17,10.1,10.125,10.07,10.07,14047770
UC,05/16/17,17.12,17.19,16.95,17.1,16619482
UL,05/16/17,237.05,237.2,235.95,237.2,216967
UN,05/16/17,49.45,49.78,49.35,49.59,2956459
VOW,05/16/17,148,148.5,147.3,147.45,55263
