ABIN,02/23/16,105.6,107.1,105.35,105.95,1263808
AIRL,02/23/16,95.92,95.92,94.37,94.44,745482
ALV,02/23/16,135.2,136.25,134.55,135,1585239
ASML,02/23/16,79.3,79.87,78.67,79.75,1424327
BAS,02/23/16,60.75,60.9,59.64,59.87,2739306
BAYG,02/23/16,98.15,98.81,97.13,97.2,2496640
BBVA,02/23/16,5.704,5.87,5.587,5.596,25420420
BMW,02/23/16,74.51,74.87,72.94,73.14,1294713
BNPA,02/23/16,41.45,42.28,40.52,40.68,4798905
CARR,02/23/16,23.97,24.005,23.665,23.695,2133299
CFP,02/23/16,40.17,40.92,39.65,39.82,7442213
CRH,02/23/16,23,23.47,23,23.12,880095
DANO,02/23/16,62.63,63.95,61.6,63.37,3027779
DBK,02/23/16,15.67,15.85,15.19,15.22,11165045
DCX,02/23/16,64.01,64.21,62.6,62.85,4309412
DG,02/23/16,63,63.68,62.89,63.06,1412269
DUT,02/23/16,15.525,15.585,15.345,15.355,7711172
EAUX,02/23/16,18.17,18.435,18.155,18.225,4969514
EI,02/23/16,109,109.8,108.3,108.45,536105
ENEL,02/23/16,3.71,3.718,3.636,3.638,35049952
ENGI,02/23/16,14.35,14.38,13.82,13.865,6440807
ENI,02/23/16,12.26,12.41,12.08,12.08,17035840
EOA,02/23/16,8.955,8.955,8.499,8.544,11749458
FRE,02/23/16,57.6,59,57.29,57.73,1672161
FTEO,02/23/16,16.205,16.295,15.985,15.985,6331970
G,02/23/16,12.06,12.24,11.92,12.12,8394663
IBE,02/23/16,6.039,6.053,5.954,5.961,14164660
ING,02/23/16,10.55,10.76,10.39,10.39,16293343
ISP,02/23/16,2.382,2.446,2.34,2.34,122980712
ITX,02/23/16,28.5,28.65,28.005,28.005,3310906
LVMH,02/23/16,154.3,155.35,151.7,152,772544
MIDI,02/23/16,20.62,20.83,20.24,20.27,6197567
MTP,02/23/16,3.41,3.479,3.261,3.299,17850632
MUV2,02/23/16,178.3,179.3,176.65,176.85,523967
NOK1V,02/23/16,5.63,5.64,5.55,5.55,431118
OREA,02/23/16,156,157.6,155.45,156.6,651036
PHI,02/23/16,22.805,23.005,22.685,22.795,3003417
SAF,02/23/16,54.64,55.9,54.45,55.4,1250211
SAN,02/23/16,3.64,3.745,3.596,3.611,61775990
SANO,02/23/16,70.54,70.95,70.23,70.5,2163708
SAP,02/23/16,69.99,70.41,69.69,69.94,1873750
SG,02/23/16,31.355,32.125,30.315,30.365,5495702
SIE,02/23/16,85.87,86.37,85.01,85.01,1784673
STGO,02/23/16,35.815,36.125,35.405,35.445,1166864
SU,02/23/16,53.13,53.9,52.83,52.95,1574652
TEF,02/23/16,9.497,9.534,9.3,9.322,12481990
UC,02/23/16,3.37,3.544,3.326,3.33,96482632
UL,02/23/16,233,233.1,230.75,231.55,171382
UN,02/23/16,39.12,39.485,38.87,39.115,3179025
VOW,02/23/16,122.7,123.5,120,120.8,61505
