ABIN,05/05/16,107.3,109.2,106.85,109.05,1352240
AIRL,05/05/16,95.31,96.23,94.87,95.25,865060
ALV,05/05/16,144,144.1,139.3,139.95,2042162
ASML,05/05/16,81.69,81.94,80.87,81.93,828241
BAS,05/05/16,67.53,68.47,67.24,67.92,2006366
BAYG,05/05/16,97.39,98.63,97,98.17,2237863
BBVA,05/05/16,5.62,5.688,5.508,5.549,31875520
BMW,05/05/16,76.69,76.69,75,75.53,1480636
BNPA,05/05/16,45.37,45.56,44.49,44.71,4284347
CARR,05/05/16,23.92,24.42,23.8,23.9,2370648
CFP,05/05/16,42.21,42.885,42.1,42.545,3972766
CRH,05/05/16,24.56,24.76,24.52,24.68,752152
DANO,05/05/16,59.44,59.91,59.18,59.56,1092702
DBK,05/05/16,15.03,15.05,14.55,14.63,7706744
DCX,05/05/16,58.78,59.73,58.63,59.07,3214758
DG,05/05/16,64.48,64.86,64.14,64.31,1157250
DUT,05/05/16,14.85,15.1,14.82,15,6022156
EAUX,05/05/16,16.66,16.895,16.66,16.805,2859677
EI,05/05/16,111.85,112.4,111.55,112.4,317320
ENEL,05/05/16,3.898,3.984,3.898,3.936,26051646
ENGI,05/05/16,13.37,13.65,13.32,13.39,5683197
ENI,05/05/16,13.6,13.8,13.57,13.66,14565894
EOA,05/05/16,8.495,8.571,8.382,8.431,8306010
FRE,05/05/16,62.84,63.49,62.55,63.27,749327
FTEO,05/05/16,14.3,14.45,14.265,14.355,3669993
G,05/05/16,13.04,13.2,12.87,13,5160867
IBE,05/05/16,6.07,6.158,6.068,6.091,8967016
ING,05/05/16,10.235,10.265,10.06,10.115,13654439
ISP,05/05/16,2.276,2.284,2.188,2.22,121370640
ITX,05/05/16,27.53,28.02,27.505,27.72,2189490
LVMH,05/05/16,144.1,144.5,143,144.4,533502
MIDI,05/05/16,22.055,22.06,21.575,21.645,4791960
MTP,05/05/16,4.75,4.787,4.606,4.693,16141276
MUV2,05/05/16,161,162.4,160.6,161.75,431757
NOK1V,05/05/16,5.03,5.049,4.986,4.997,190543
OREA,05/05/16,157.7,159.55,157.45,158.65,363399
PHI,05/05/16,23.16,23.345,23.085,23.145,2223747
SAF,05/05/16,58.54,58.68,57.81,58.42,558216
SAN,05/05/16,4.137,4.147,4.02,4.04,48896750
SANO,05/05/16,70.32,71.23,70.03,71.15,2036167
SAP,05/05/16,67.63,67.82,67.04,67.58,1625212
SG,05/05/16,33.65,33.7,32.46,32.6,4116876
SIE,05/05/16,91.71,92.31,90.96,91.91,1964853
STGO,05/05/16,38.5,38.65,38.17,38.49,1613132
SU,05/05/16,53.01,54.03,52.97,53.7,1549762
TEF,05/05/16,9.082,9.322,9.06,9.218,13124900
UC,05/05/16,3.13,3.188,3.036,3.05,75878176
UL,05/05/16,233.45,235.25,232.7,233.45,109822
UN,05/05/16,38.4,38.685,38.25,38.625,3075663
VOW,05/05/16,131.5,132.4,128.7,130.15,65927
