ABIN,05/18/17,106.8,107.05,103.9,104.4,2978033
AIRL,05/18/17,109.7,110.3,108.55,109.6,982681
ALV,05/18/17,170,170.7,167.75,170.1,1824991
ASML,05/18/17,120.05,120.7,118.2,120.5,1305220
BAS,05/18/17,85.5,86.2,84.54,85.6,3321997
BAYG,05/18/17,115.4,117.15,115.05,116.75,2818148
BBVA,05/18/17,7.24,7.33,7.135,7.24,30873620
BMW,05/18/17,86.24,86.29,83.8,85.19,2760266
BNPA,05/18/17,64.8,65.61,63.6,64.36,6779991
CARR,05/18/17,22.77,22.92,22.61,22.75,4659366
CFP,05/18/17,48.2,48.54,47.67,48.25,7019332
CRH,05/18/17,32.41,32.44,31.46,32.3,1379086
DANO,05/18/17,66.99,67.07,64.74,65,3268525
DBK,05/18/17,16.91,17,16.42,16.805,21027399
DCX,05/18/17,68.1,68.12,66.94,67.72,5212009
DG,05/18/17,77.04,77.65,76.38,76.9,1909331
DUT,05/18/17,17.45,17.565,17.26,17.385,11610681
EAUX,05/18/17,18.77,18.91,18.54,18.77,4810405
EI,05/18/17,118.6,119.35,117.35,118.5,541224
ENEL,05/18/17,4.63,4.652,4.564,4.638,42925754
ENGI,05/18/17,13.475,13.555,13.34,13.395,7268804
ENI,05/18/17,14.8,14.94,14.55,14.86,18586327
EOA,05/18/17,7.205,7.233,7.11,7.165,13175778
FRE,05/18/17,76.72,77.17,76.03,76.28,1260976
FTEO,05/18/17,15.275,15.3,15.01,15.215,6632142
G,05/18/17,14.76,15.08,14.64,15.05,17111637
IBE,05/18/17,6.8,6.849,6.77,6.816,12904710
ING,05/18/17,14.925,15.01,14.465,14.915,29999129
ISP,05/18/17,2.794,2.81,2.722,2.786,199153679
ITX,05/18/17,36.075,36.31,35.785,35.905,2462333
LVMH,05/18/17,227.6,229.6,226.7,229,664756
MIDI,05/18/17,23.705,23.845,23.14,23.565,15291441
MTP,05/18/17,19.81,19.85,19.25,19.73,11000024
MUV2,05/18/17,172.35,173.6,170.5,172.85,681408
NOK1V,05/18/17,5.463,5.463,5.463,5.463,2000
OREA,05/18/17,188.75,189.65,184.7,185.6,1051420
PHI,05/18/17,31.7,31.975,31.315,31.595,3176309
SAF,05/18/17,75.86,76.75,75,76.35,1333329
SAN,05/18/17,5.81,5.878,5.632,5.738,101594800
SANO,05/18/17,88.85,89.43,88.18,88.35,3044940
SAP,05/18/17,93.75,94.13,92.96,93.75,2457543
SG,05/18/17,49,49.15,47.615,48.805,6631508
SIE,05/18/17,129.15,129.4,127.3,128.35,2375825
STGO,05/18/17,49.72,50.4,48.96,50.14,3176235
SU,05/18/17,68.47,68.78,67.55,68.26,2227992
TEF,05/18/17,9.9,9.9,9.49,9.72,32702950
UC,05/18/17,16.47,16.61,15.76,16.46,39545785
UL,05/18/17,233.95,234.4,229.95,230.65,443151
UN,05/18/17,49.355,49.545,48.685,48.795,4765654
VOW,05/18/17,144.15,144.4,141.45,142.65,99130
