ABIN,09/29/17,100.7,101.35,100.2,101.3,1844799
AIRL,09/29/17,111.7,112.85,111.1,112.85,1159000
ALV,09/29/17,187,189.95,186.85,189.95,1692590
ASML,09/29/17,144.05,144.7,142.95,144.05,1480562
BAS,09/29/17,89.48,90.04,89.25,90.04,2726190
BAYG,09/29/17,113.15,115.3,112.85,115.3,3002471
BBVA,09/29/17,7.561,7.561,7.382,7.561,18949660
BMW,09/29/17,84.38,85.83,83.83,85.83,1990939
BNPA,09/29/17,67.66,68.25,67.34,68.25,3748603
CARR,09/29/17,17.015,17.145,16.905,17.095,2616140
CFP,09/29/17,45.195,45.445,45.085,45.445,6393240
CRH,09/29/17,31.76,32.275,31.72,32.275,3399807
DANO,09/29/17,65.71,66.37,65.66,66.37,1818297
DBK,09/29/17,14.37,14.64,14.27,14.63,15745572
DCX,09/29/17,66.62,67.47,66.07,67.47,4133755
DG,09/29/17,80.56,80.88,80.02,80.4,1779478
DUT,09/29/17,15.72,15.785,15.665,15.785,12606582
EAUX,09/29/17,21.06,21.42,20.89,21.42,6358735
EI,09/29/17,103.65,104.95,103.4,104.75,786014
ENEL,09/29/17,5.055,5.095,5.02,5.095,32674098
ENGI,09/29/17,14.23,14.37,14.23,14.37,6241863
ENI,09/29/17,13.96,14.02,13.92,14,11908678
EOA,09/29/17,9.356,9.576,9.331,9.576,16145484
FRE,09/29/17,68.22,68.43,68.08,68.25,1735539
FTEO,09/29/17,13.85,13.9,13.78,13.86,7677738
G,09/29/17,15.56,15.78,15.53,15.76,6240489
IBE,09/29/17,6.572,6.572,6.468,6.572,18681720
ING,09/29/17,15.5,15.6,15.4,15.6,15928930
ISP,09/29/17,2.99,2.998,2.982,2.992,69469762
ITX,09/29/17,31.885,31.955,31.45,31.885,2690051
LVMH,09/29/17,231.55,233.45,231.15,233.45,583769
MIDI,09/29/17,25.26,25.59,25.23,25.59,7817524
MTP,09/29/17,21.68,21.825,21.575,21.825,4949445
MUV2,09/29/17,179.4,181.35,179.2,180.9,778321
NOK1V,09/29/17,4.979,5.034,4.979,5.034,358
OREA,09/29/17,178.1,179.9,178.1,179.9,769942
PHI,09/29/17,34.4,34.94,34.4,34.93,4363469
SAF,09/29/17,85.77,86.44,85.22,86.44,925905
SAN,09/29/17,5.907,5.912,5.832,5.907,49157190
SANO,09/29/17,84.11,84.27,83.45,84.01,2866497
SAP,09/29/17,92.18,92.69,91.96,92.69,2618159
SG,09/29/17,48.865,49.63,48.65,49.535,3690552
SIE,09/29/17,118.85,119.2,118.15,119.2,2775424
STGO,09/29/17,50.28,50.42,49.42,50.42,2053328
SU,09/29/17,72.95,73.63,72.67,73.63,1429107
TEF,09/29/17,9.192,9.235,9.089,9.192,17748810
UC,09/29/17,17.99,18.09,17.92,18.02,9607653
UL,09/29/17,203.7,205.85,203.5,205.75,390809
UN,09/29/17,49.44,50.06,49.44,50.04,5135018
VOW,09/29/17,143.9,144.85,138.5,143.25,302718
