ABIN,20150921,98.39,99.54,97.62,98.61,2304738
AI.PA,20150921,103.35,105.65,103.35,105.35,686283
ALV.DE,20150921,136.65,140.00,136.65,139.15,1305466
ASML,20150921,79.38,80.95,79.15,80.60,1019418
BAS.DE,20150921,67.19,68.57,67.10,68.31,2649881
BAY.DE,20150921,116.05,119.30,115.95,118.15,2281749
BBVA.MC,20150921,7.68,7.79,7.66,7.72,17168860
BMW,20150921,83.33,85.36,81.68,84.40,3586459
BN.PA,20150921,54.75,56.27,54.65,56.09,2208107
BNP.PA,20150921,52.82,54.02,52.74,53.69,2992910
CA.PA,20150921,26.75,27.35,26.73,27.25,2593263
CRH,20150921,25.92,26.08,25.67,25.85,998321
CS.PA,20150921,21.52,22.10,21.50,21.94,6415573
DBK.DE,20150921,25.08,25.66,25.00,25.45,4856909
DCX.DE,20150921,70.00,71.95,68.65,71.25,7707207
DG,20150921,58.00,59.21,58.00,59.03,1167768
DTE.DE,20150921,15.77,16.11,15.66,16.03,9248928
EI,20150921,106.50,109.95,106.50,109.75,560965
ENEL.MI,20150921,3.90,3.98,3.89,3.98,37916288
ENI.MI,20150921,14.28,14.52,14.25,14.41,15010602
EOA.DE,20150921,7.74,8.05,7.74,7.75,20057276
FP.PA,20150921,40.34,41.37,40.34,40.82,6043223
FTE.PA,20150921,13.95,14.23,13.89,14.14,5388359
G.MI,20150921,16.05,16.35,16.03,16.31,5679505
GLE.PA,20150921,40.32,41.24,40.25,41.03,3283552
GSZ,20150921,17.32,17.87,17.12,17.56,11667491
IBE.MC,20150921,5.92,6.01,5.90,5.92,12733620
INGA.AS,20150921,12.75,13.09,12.75,12.99,13879248
ISP,20150921,3.07,3.19,3.07,3.16,117571032
ITX,20150921,29.89,30.51,29.88,30.28,3413510
MC.PA,20150921,150.70,153.40,150.70,152.15,766840
MTP,20150921,5.91,6.01,5.81,5.81,10855026
MUV2.DE,20150921,164.20,167.95,164.00,166.85,834496
NOA3.DE,20150921,5.89,5.98,5.86,5.97,813320
OR.PA,20150921,147.05,150.65,147.00,150.20,590009
PHIA.AS,20150921,21.66,22.00,21.64,21.91,2636967
REP.MC,20150921,10.81,11.04,10.65,10.72,12197280
RWE.DE,20150921,10.86,11.30,10.31,10.36,11027619
SAN.MC,20150921,5.03,5.14,5.02,5.05,37498600
SAN.PA,20150921,87.60,89.92,87.30,89.43,2273127
SAP.DE,20150921,57.36,58.45,57.14,58.13,2976231
SGO.PA,20150921,40.84,41.48,40.80,41.26,1210352
SIE.DE,20150921,81.32,82.95,81.23,82.53,2512219
SU,20150921,52.99,53.76,52.99,53.55,2020317
TEF.MC,20150921,11.29,11.43,11.26,11.30,15856620
UC.MI,20150921,5.69,5.76,5.66,5.72,49290780
UL,20150921,222.55,228.70,222.55,227.70,223793
UNA.AS,20150921,35.44,36.15,35.40,35.91,3905354
VIV.PA,20150921,21.41,21.58,21.36,21.49,5348762
VOW,20150921,140.95,143.65,126.70,133.70,1496789
