ABIN,05/09/16,110.05,111.95,109.5,110.8,1745181
AIRL,05/09/16,95.96,96.49,95.28,95.28,798709
ALV,05/09/16,140.3,141.95,139.1,140.9,1194239
ASML,05/09/16,81,82.26,80.85,81.25,909025
BAS,05/09/16,68.8,69.92,68.13,68.78,2811940
BAYG,05/09/16,98.2,99.95,97.81,99.95,1817244
BBVA,05/09/16,5.705,5.738,5.5,5.527,26709520
BMW,05/09/16,76.73,77.35,75.82,76.52,1624828
BNPA,05/09/16,44.64,45.19,43.92,44.15,3216613
CARR,05/09/16,23.98,24.45,23.92,24.05,3301605
CFP,05/09/16,42.67,43.15,41.9,42.08,5631300
CRH,05/09/16,24.98,25.405,24.975,25.325,861355
DANO,05/09/16,60.28,61.38,60.09,61.05,1617939
DBK,05/09/16,14.9,15.1,14.59,14.65,7418105
DCX,05/09/16,60.04,60.69,59.47,59.73,3206821
DG,05/09/16,63.87,64.33,63.72,63.92,1325502
DUT,05/09/16,15.125,15.55,15.06,15.435,9358113
EAUX,05/09/16,16.92,17.13,16.84,16.94,3307821
EI,05/09/16,113.05,115.05,112.75,115,427799
ENEL,05/09/16,3.92,3.92,3.864,3.89,18660540
ENGI,05/09/16,13.42,13.53,13.26,13.3,3832593
ENI,05/09/16,13.68,13.68,13.3,13.38,14393767
EOA,05/09/16,8.46,8.58,8.36,8.4,9259731
FRE,05/09/16,63.57,65.06,63.29,64.77,831965
FTEO,05/09/16,14.31,14.705,14.27,14.555,5819795
G,05/09/16,13.09,13.12,12.87,12.93,5919376
IBE,05/09/16,6.111,6.16,6.072,6.098,9773214
ING,05/09/16,10.36,10.37,10.07,10.2,14277933
ISP,05/09/16,2.238,2.25,2.182,2.24,114425736
ITX,05/09/16,27.705,28.385,27.59,28.17,2621495
LVMH,05/09/16,144.5,146.35,143.75,145.55,518198
MIDI,05/09/16,20.61,20.87,20.44,20.67,5419827
MTP,05/09/16,4.563,4.58,4.03,4.075,48630784
MUV2,05/09/16,163.1,164.2,161.55,163.25,507568
NOK1V,05/09/16,4.999,5.039,4.959,5.024,683195
OREA,05/09/16,159,161.35,158.2,160.35,383944
PHI,05/09/16,23.3,23.38,23.13,23.2,2585145
SAF,05/09/16,58.85,59.41,58.4,58.68,536137
SAN,05/09/16,4.121,4.164,3.948,3.961,58349830
SANO,05/09/16,71.56,72.26,70.7,71.81,2769349
SAP,05/09/16,67.9,69.08,67.64,68.83,2272102
SG,05/09/16,33.13,33.58,32.52,32.93,3544681
SIE,05/09/16,93.07,93.97,92.32,93.03,1791235
STGO,05/09/16,38.56,38.65,38.22,38.36,1597585
SU,05/09/16,53.94,54.35,53.47,53.84,1651039
TEF,05/09/16,9.343,9.411,9.178,9.178,14208480
UC,05/09/16,3.096,3.098,2.972,2.992,79617416
UL,05/09/16,237,240,235.85,239.3,101998
UN,05/09/16,38.94,39.53,38.76,39.23,3349132
VOW,05/09/16,135,136.9,132.85,134.2,103702
