ABIN,08/23/16,111.65,112.8,111.5,112.25,1011950
AIRL,08/23/16,97.69,98.8,97.45,97.9,551380
ALV,08/23/16,130,132.05,129.4,130.9,880650
ASML,08/23/16,94.9,96.35,94.81,95.89,830060
BAS,08/23/16,71.91,73,71.79,72.5,2402152
BAYG,08/23/16,96.51,96.99,94.39,96.67,1894089
BBVA,08/23/16,5.141,5.255,5.136,5.23,13769820
BMW,08/23/16,77.39,77.97,76.73,77.48,1038967
BNPA,08/23/16,43.205,44.19,43.16,43.905,2961570
CARR,08/23/16,22.66,23.02,22.64,22.8,3593391
CFP,08/23/16,42.485,42.89,42.465,42.775,3273446
CRH,08/23/16,29.3,29.3,28.99,29.15,908933
DANO,08/23/16,68.68,68.86,68.35,68.46,1119583
DBK,08/23/16,12.05,12.42,11.97,12.395,7843164
DCX,08/23/16,61.64,62.24,61.3,61.86,1909082
DG,08/23/16,67.42,67.55,67.04,67.15,1247171
DUT,08/23/16,15.19,15.24,15.02,15.12,9063139
EAUX,08/23/16,17.555,17.645,17.41,17.595,2398464
EI,08/23/16,112.7,113.2,112.25,112.4,262820
ENEL,08/23/16,3.92,3.95,3.9,3.94,26259833
ENGI,08/23/16,14.32,14.41,14.28,14.37,3122000
ENI,08/23/16,13.47,13.68,13.42,13.62,12249663
EOA,08/23/16,8.25,8.28,8.19,8.241,4434861
FRE,08/23/16,66.6,67.24,66.55,66.61,756573
FTEO,08/23/16,13.68,13.755,13.56,13.675,3853391
G,08/23/16,11.26,11.69,11.25,11.68,9706198
IBE,08/23/16,5.904,5.956,5.889,5.912,8499019
ING,08/23/16,10.55,10.81,10.53,10.77,14687087
ISP,08/23/16,1.86,1.94,1.86,1.94,127183919
ITX,08/23/16,31.5,32,31.38,31.955,2317353
LVMH,08/23/16,156.6,157.8,156.6,156.9,387232
MIDI,08/23/16,17.66,18.07,17.64,17.95,6961937
MTP,08/23/16,5.644,5.75,5.642,5.718,11563521
MUV2,08/23/16,159.05,161.75,159.05,161.4,379408
NOK1V,08/23/16,5.018,5.018,5.018,5.018,3329
OREA,08/23/16,171.7,172.7,170.55,170.65,523241
PHI,08/23/16,25.41,25.73,25.41,25.57,2559457
SAF,08/23/16,61.12,62.15,61.12,61.85,587328
SAN,08/23/16,3.68,3.784,3.675,3.768,36978510
SANO,08/23/16,69.56,69.66,68.62,68.86,2988266
SAP,08/23/16,77.49,78,77.38,77.78,1452284
SG,08/23/16,30.425,31.12,30.325,31.005,4280842
SIE,08/23/16,106.7,107.6,106.35,107,1374200
STGO,08/23/16,39.09,39.705,38.925,39.405,1120212
SU,08/23/16,60.93,61.71,60.64,61.37,1143196
TEF,08/23/16,8.8,8.873,8.749,8.818,5940210
UC,08/23/16,2.02,2.09,2,2.09,97424787
UL,08/23/16,242.25,243.8,240.85,240.85,306454
UN,08/23/16,40.99,41.28,40.82,40.94,2881316
VOW,08/23/16,129,131,128,129.95,62852
