ABIN,01/24/18,93,93.14,92.03,92.03,1582549
AIRL,01/24/18,108.4,108.8,107.55,107.55,799371
ALV,01/24/18,205.2,206.85,204.8,204.8,1019043
ASML,01/24/18,166.25,166.7,163.3,163.3,1403768
BAS,01/24/18,97.27,97.77,96.22,96.22,2425548
BAYG,01/24/18,109.5,110.22,107.82,107.82,3706007
BBVA,01/24/18,7.478,7.533,7.455,7.48,12642140
BMW,01/24/18,95.75,96.38,94.35,94.35,1746441
BNPA,01/24/18,67.54,67.85,67.18,67.18,2726702
CARR,01/24/18,19.41,19.595,19.2,19.33,6902621
CFP,01/24/18,47.38,47.79,47.305,47.55,4362733
CRH,01/24/18,31.45,31.63,30.965,31.04,2881851
DANO,01/24/18,70.99,71.06,70.22,70.22,1108054
DBK,01/24/18,15.944,16.21,15.784,15.882,15655955
DCX,01/24/18,76,76.48,75.41,75.42,3546838
DG,01/24/18,87.66,87.92,86.96,86.96,845590
DUT,01/24/18,14.85,14.875,14.625,14.7,14180836
EAUX,01/24/18,23.71,23.84,23.44,23.59,2690169
EI,01/24/18,112.95,113.25,112.4,112.8,580690
ENEL,01/24/18,5.225,5.235,5.18,5.18,24476398
ENGI,01/24/18,14.21,14.255,14.02,14.175,11289762
ENI,01/24/18,14.93,14.96,14.86,14.91,9829778
EOA,01/24/18,9.1,9.104,8.804,8.804,16899358
FRE,01/24/18,69.04,69.08,68.38,68.4,1482235
FTEO,01/24/18,14.82,14.865,14.625,14.675,4717062
G,01/24/18,16.07,16.48,16.01,16.19,8329698
IBE,01/24/18,6.694,6.764,6.694,6.754,14082650
ING,01/24/18,16.34,16.384,16.208,16.218,11770481
ISP,01/24/18,3.126,3.146,3.082,3.082,66438793
ITX,01/24/18,28.96,29.13,28.72,29,2430971
LVMH,01/24/18,244.2,245.15,241.2,241.2,631576
MIDI,01/24/18,27.225,27.33,27.07,27.075,4306751
MTP,01/24/18,29.14,29.56,29.095,29.21,5146749
MUV2,01/24/18,192.55,193.85,191.6,191.75,572368
NOK1V,01/24/18,3.98,3.98,3.94,3.96,521
OREA,01/24/18,185.85,186.1,184.1,184.1,433502
PHI,01/24/18,33.365,33.64,33.215,33.29,2598456
SAF,01/24/18,90.42,91.18,90.02,90.02,1039974
SAN,01/24/18,6,6.031,5.982,5.982,26687390
SANO,01/24/18,71.83,72.49,71.29,72,3494492
SAP,01/24/18,92.82,93.19,92.27,92.27,2774242
SG,01/24/18,46.045,46.48,45.96,46,2555019
SIE,01/24/18,125.5,125.56,122.96,123.02,2395929
STGO,01/24/18,47.97,48.045,47.11,47.15,1895313
SU,01/24/18,76.26,76.32,75.66,75.66,1042974
TEF,01/24/18,8.494,8.513,8.4,8.423,12188370
UC,01/24/18,17.66,17.92,17.66,17.69,10947027
UL,01/24/18,206.9,207.5,206.4,206.8,311160
UN,01/24/18,47.14,47.2,46.85,46.875,3226204
VOW,01/24/18,186.7,187.5,183.8,184.5,97530
