ABIN,09/06/18,77.67,78.18,77.45,77.45,1645949
AIRL,09/06/18,105.55,106.1,104.9,105.1,892682
ALV,09/06/18,180.34,182.64,180.02,180.54,1097602
ASML,09/06/18,165.98,166.66,158.72,159.66,2531932
BAS,09/06/18,77.2,77.51,76.57,76.83,2290851
BAYG,09/06/18,77.62,77.88,74.81,74.89,5945604
BBVA,09/06/18,5.32,5.32,5.221,5.228,24127100
BMW,09/06/18,81.1,81.84,80.43,80.73,1737455
BNPA,09/06/18,50.85,51.78,50.7,50.99,3691180
CARR,09/06/18,15.125,15.295,15.005,15.185,2407866
CFP,09/06/18,52.57,52.78,52.03,52.03,5580162
CRH,09/06/18,28.2,28.63,28.07,28.28,2008771
DANO,09/06/18,65.22,65.75,64.92,65.42,1296448
DBK,09/06/18,9.842,9.94,9.747,9.764,12247923
DCX,09/06/18,54.32,55.09,54.17,54.32,2738082
DG,09/06/18,80.06,81.18,79.36,80.4,1726724
DUT,09/06/18,13.44,13.525,13.345,13.435,10517542
EAUX,09/06/18,21.62,21.71,21.5,21.55,3065917
EI,09/06/18,120.3,120.9,118.85,118.9,692949
ENEL,09/06/18,4.349,4.429,4.328,4.378,52990414
ENGI,09/06/18,12.335,12.41,12.275,12.28,5433140
ENI,09/06/18,15.972,16.04,15.804,15.826,8329001
EOA,09/06/18,8.93,8.989,8.889,8.897,10556717
FRE,09/06/18,63.76,64.3,63.42,63.62,963525
FTEO,09/06/18,13.6,13.615,13.47,13.5,8042563
G,09/06/18,14.83,14.92,14.745,14.825,3230761
IBE,09/06/18,6.324,6.326,6.27,6.3,16656790
ING,09/06/18,11.48,11.588,11.442,11.496,14509422
ISP,09/06/18,2.3265,2.3625,2.3,2.3,87353943
ITX,09/06/18,24.9,25.34,24.71,25.01,2578007
LVMH,09/06/18,281.5,284.4,280.4,280.65,844149
MIDI,09/06/18,21.9,22.175,21.845,21.965,5534144
MTP,09/06/18,24.8,25.325,24.66,24.715,4225605
MUV2,09/06/18,184.2,186.35,184.05,184.75,426302
NOK1V,09/06/18,4.62,4.62,4.62,4.62,100
OREA,09/06/18,198.95,199.1,197.25,197.25,444620
PHI,09/06/18,37.065,37.505,37.045,37.145,2153990
SAF,09/06/18,114.45,119.15,112.7,116.05,2072594
SAN,09/06/18,4.2485,4.284,4.223,4.2285,35772330
SANO,09/06/18,72.35,72.82,72.25,72.27,2054967
SAP,09/06/18,98.98,98.98,98.57,98.76,2436139
SG,09/06/18,36.035,36.49,35.88,35.9,3487032
SIE,09/06/18,108.42,109.42,108.18,108.54,2165804
STGO,09/06/18,36.235,36.455,35.86,35.86,2076174
SU,09/06/18,67.34,68.34,67.14,67.84,1877172
TEF,09/06/18,6.751,6.778,6.665,6.742,15647530
UC,09/06/18,13.21,13.414,13.064,13.088,14675230
UN,09/06/18,48,48.11,47.405,47.405,5927643
VOW,09/06/18,133.4,135.6,132.8,134,83541
