ABIN,02/08/18,87.03,87.4,85.12,85.53,2453525
AIRL,02/08/18,102.3,99.84,102.3,99.84,1740267
ALV,02/08/18,194.06,194.92,187.64,188.58,2285610
ASML,02/08/18,152.85,153.9,147.2,148,2048777
BAS,02/08/18,88.64,88.85,85.6,86.34,3727196
BAYG,02/08/18,98.9,99.07,96.75,97.62,3700332
BBVA,02/08/18,7.193,7.287,7.098,7.131,23712880
BMW,02/08/18,88.7,89.31,86.84,87.53,2278581
BNPA,02/08/18,64.59,65.71,63.94,64.42,5868679
CARR,02/08/18,18.37,18.54,18.28,18.36,2989377
CFP,02/08/18,45.005,45.875,44.7,45.075,12899019
CRH,02/08/18,27.85,28.06,27.24,27.24,1463661
DANO,02/08/18,66.48,66.78,64.9,65.12,2518077
DBK,02/08/18,13.15,13.484,12.7,12.8,25707309
DCX,02/08/18,70.34,71.09,69.96,70.33,5474005
DG,02/08/18,83.5,83.8,80.1,80.58,2579678
DUT,02/08/18,13.42,13.425,13,13.12,24551007
EAUX,02/08/18,22.53,22.57,21.71,21.81,5352151
EI,02/08/18,108.15,108.45,105.85,106.45,893337
ENEL,02/08/18,4.799,4.826,4.697,4.722,58748701
ENGI,02/08/18,13.035,13.055,12.785,12.845,11565259
ENI,02/08/18,13.85,13.89,13.586,13.672,22796651
EOA,02/08/18,8.166,8.186,8.02,8.076,20603643
FRE,02/08/18,64.5,64.78,62.32,62.66,2432581
FTEO,02/08/18,13.79,13.79,13.465,13.545,8842958
G,02/08/18,15.625,15.795,15.43,15.51,5955998
IBE,02/08/18,6.138,6.168,6.076,6.09,17034350
ING,02/08/18,15.29,15.366,15.014,15.096,21176345
ISP,02/08/18,3.201,3.2175,3.1275,3.1475,151329118
ITX,02/08/18,26.59,26.7,26.04,26.16,4766832
LVMH,02/08/18,241.9,243.7,236.15,237.45,1063332
MIDI,02/08/18,25.82,25.95,25.11,25.325,9985340
MTP,02/08/18,27.5,27.52,26.445,26.61,7036780
MUV2,02/08/18,183,184.5,176.75,177.8,1083809
NOK1V,02/08/18,4.5,4.5,4.38,4.38,3690
OREA,02/08/18,173.5,175.2,170.85,171.8,842071
PHI,02/08/18,30.53,30.575,30.175,30.245,6175113
SAF,02/08/18,86.48,86.5,83.56,84.1,1422690
SAN,02/08/18,5.697,5.745,5.55,5.58,64848610
SANO,02/08/18,65.6,66.55,64.74,65.09,5044063
SAP,02/08/18,85.52,85.78,83.63,84.08,4546589
SG,02/08/18,46.4,46.995,45.065,45.13,7110344
SIE,02/08/18,111.32,111.88,108.66,109.5,4118118
STGO,02/08/18,44.235,44.235,42.695,42.91,2648265
SU,02/08/18,70.8,70.96,69.08,69.52,2301573
TEF,02/08/18,7.877,7.877,7.622,7.656,22668230
UC,02/08/18,18.152,18.152,17.688,17.836,46140597
UL,02/08/18,191.9,191.9,187.95,188.4,664298
UN,02/08/18,44.515,44.81,44.05,44.29,6072075
VOW,02/08/18,172.7,173.4,166.7,167.9,129126
