ABIN,06/16/17,101.8,102.85,101.2,101.6,3641663
AIRL,06/16/17,110.45,110.75,108.9,109.8,1616123
ALV,06/16/17,173.7,174.45,172.8,174.45,3400340
ASML,06/16/17,115.1,116.15,114.5,116,1722142
BAS,06/16/17,85.16,85.62,84.86,85.03,8527036
BAYG,06/16/17,122,123.55,121.4,122.8,6614447
BMW,06/16/17,83.9,84.33,83.14,83.36,3149044
BNPA,06/16/17,62.38,62.88,61.68,62.05,10471570
CARR,06/16/17,23.5,23.645,22.29,22.545,9509507
CFP,06/16/17,44.6,44.92,44.51,44.81,13408800
CRH,06/16/17,32,32.33,31.78,32.25,2733098
DANO,06/16/17,66.84,67.75,66.83,67.43,2761887
DBK,06/16/17,15.18,15.34,14.88,15,41494790
DCX,06/16/17,65.55,65.77,65.1,65.2,9209382
DG,06/16/17,78.56,79.59,78.5,79.59,2637799
DUT,06/16/17,16.45,16.73,16.43,16.69,25497931
EAUX,06/16/17,20.23,20.75,20.23,20.56,14068153
EI,06/16/17,120,120.8,119.65,120.75,1043027
ENEL,06/16/17,4.9,4.92,4.84,4.92,50531642
ENGI,06/16/17,13.96,14.085,13.95,14.015,13668018
ENI,06/16/17,13.83,13.87,13.72,13.85,15815782
EOA,06/16/17,8.83,8.88,8.76,8.84,37575283
FRE,06/16/17,78.54,79.37,78.54,79.34,2376219
FTEO,06/16/17,14.68,14.745,14.605,14.735,9447142
G,06/16/17,14.51,14.59,14.42,14.59,15601761
ING,06/16/17,15.12,15.21,14.97,15.14,28608787
ISP,06/16/17,2.59,2.598,2.52,2.556,182729527
LVMH,06/16/17,228,230.7,227.3,230.7,1050333
MIDI,06/16/17,24.025,24.275,23.965,24.225,11318357
MTP,06/16/17,18.025,18.225,17.725,17.865,10903156
MUV2,06/16/17,176.4,176.95,175,176.55,1777280
NOK1V,06/16/17,5.693,5.724,5.685,5.724,5600
OREA,06/16/17,188.8,191,188.75,191,1145316
PHI,06/16/17,31.66,31.9,31.58,31.87,4938116
SAF,06/16/17,77.86,80.21,77.75,80.21,1722176
SANO,06/16/17,86.03,86.55,84.79,85.06,9020472
SAP,06/16/17,93.02,94.4,92.9,94.4,5850270
SG,06/16/17,46.65,47.49,46.2,46.49,7669266
SIE,06/16/17,126,126.45,122.1,124.55,7097648
STGO,06/16/17,48,48.58,47.97,48.14,3116460
SU,06/16/17,67.21,67.67,66.65,67.55,4419748
UC,06/16/17,15.94,15.99,15.47,15.7,30868053
UL,06/16/17,231.6,232.8,230.5,232,739125
UN,06/16/17,49.62,50.14,49.54,49.81,5725992
VOW,06/16/17,137.05,137.9,135.6,135.65,116401
