ABIN,10/31/16,105.4,107.05,104.4,104.55,2889134
AIRL,10/31/16,93.05,94,92.68,92.68,888061
ALV,10/31/16,141.35,142.6,140.95,142,1390696
ASML,10/31/16,96.85,97.21,95.85,96.5,1372145
BAS,10/31/16,80.04,80.74,80.01,80.3,2051225
BAYG,10/31/16,90.31,90.87,90.03,90.29,1831775
BBVA,10/31/16,6.578,6.6,6.49,6.578,30162850
BMW,10/31/16,80,80.24,78.93,79.37,1253884
BNPA,10/31/16,53.3,54,52.71,52.84,4015008
CARR,10/31/16,24.025,24.065,23.805,23.895,1980502
CFP,10/31/16,44.1,44.24,43.51,43.72,5445194
CRH,10/31/16,29.75,29.75,29.45,29.665,1044847
DANO,10/31/16,63.39,63.4,62.97,63.08,1410829
DBK,10/31/16,13.325,13.45,13.06,13.155,7805301
DCX,10/31/16,65.06,65.32,64.56,64.91,3119202
DG,10/31/16,65.54,66.35,65.53,65.98,1575701
DUT,10/31/16,14.905,14.905,14.8,14.845,7299848
EAUX,10/31/16,18.31,18.48,18.25,18.42,2634912
EI,10/31/16,102.5,103.05,102.15,102.4,490745
ENEL,10/31/16,3.93,3.96,3.92,3.92,27166363
ENGI,10/31/16,13.265,13.285,13.095,13.135,5351618
ENI,10/31/16,13.38,13.4,13.19,13.21,15232409
EOA,10/31/16,6.67,6.719,6.639,6.672,8365527
FRE,10/31/16,67.45,67.86,66.9,67.24,1247156
FTEO,10/31/16,14.4,14.45,14.27,14.35,5782384
G,10/31/16,11.87,11.88,11.68,11.77,7043555
IBE,10/31/16,6.209,6.232,6.182,6.209,11798390
ING,10/31/16,11.97,12.06,11.955,11.995,14955073
ISP,10/31/16,2.15,2.16,2.1,2.11,81182968
ITX,10/31/16,31.845,32.16,31.765,31.845,2400238
LVMH,10/31/16,167.4,168.45,165.05,165.55,699157
MIDI,10/31/16,20.55,20.7,20.445,20.535,5891132
MTP,10/31/16,6.048,6.15,6.01,6.138,17777715
MUV2,10/31/16,176.1,177.5,175.55,176.6,546149
NOK1V,10/31/16,4.15,4.15,4.13,4.13,5270
OREA,10/31/16,165.35,165.6,163.05,163.05,600581
PHI,10/31/16,27.56,27.75,27.46,27.46,3446643
SAF,10/31/16,62.86,63.15,62.22,62.63,994256
SAN,10/31/16,4.477,4.528,4.471,4.477,45955590
SANO,10/31/16,71,71.37,70.56,70.96,3767494
SAP,10/31/16,80.21,80.6,79.93,80.24,1996088
SG,10/31/16,35.74,36.06,35.34,35.56,3056456
SIE,10/31/16,102.65,103.85,102.65,103.45,1848098
STGO,10/31/16,40.5,40.7,39.58,40.445,2327471
SU,10/31/16,60.76,61.3,60.5,61.14,1664114
TEF,10/31/16,9.26,9.293,9.165,9.26,13491160
UC,10/31/16,2.33,2.34,2.26,2.26,63458848
UL,10/31/16,242.25,243.8,240.85,240.85,306454
UN,10/31/16,38.32,38.44,38.04,38.18,3585510
VOW,10/31/16,135.4,136.25,135.15,136,70972
