ABIN,10/09/17,103.95,104.8,103.85,104.5,805509
AIRL,10/09/17,104.6,104.8,104.2,104.65,414272
ALV,10/09/17,193.8,194.1,193.05,193.95,705447
ASML,10/09/17,144.25,145.6,144.2,145.2,722011
BAS,10/09/17,90,90.39,89.79,90.21,1058744
BAYG,10/09/17,117.15,117.25,116.65,117.25,926299
BBVA,10/09/17,7.236,7.397,7.23,7.236,17912510
BMW,10/09/17,89.3,89.3,88.56,88.87,921016
BNPA,10/09/17,68.64,68.91,67.66,67.96,1835823
CARR,10/09/17,17.08,17.17,16.79,16.84,3210248
CFP,10/09/17,45.625,45.755,45.49,45.545,2713659
CRH,10/09/17,31,31.17,30.72,30.735,1038039
DANO,10/09/17,68.55,69.23,68.52,69.11,1085824
DBK,10/09/17,14.71,14.785,14.375,14.375,11030736
DCX,10/09/17,68.95,69.07,68.56,68.62,1592398
DG,10/09/17,80.2,80.6,80.13,80.46,789278
DUT,10/09/17,15.73,15.76,15.675,15.705,4390714
EAUX,10/09/17,21.24,21.32,21.2,21.28,1322343
EI,10/09/17,104.65,105.15,103.5,104.25,521619
ENEL,10/09/17,5,5.09,4.996,5.075,26184177
ENGI,10/09/17,14.37,14.49,14.31,14.48,4996459
ENI,10/09/17,13.87,13.89,13.76,13.85,9786164
EOA,10/09/17,9.433,9.733,9.433,9.688,12158769
FRE,10/09/17,70.53,70.61,69.83,69.86,646738
FTEO,10/09/17,13.88,13.88,13.73,13.79,4553126
G,10/09/17,15.61,15.71,15.55,15.61,3315712
IBE,10/09/17,6.593,6.6,6.457,6.593,19363450
ING,10/09/17,15.74,15.8,15.69,15.77,8481543
ISP,10/09/17,2.922,2.942,2.9,2.912,57840409
ITX,10/09/17,31.3,31.5,31.19,31.3,1966262
LVMH,10/09/17,231.35,232.9,229.7,232.2,461703
MIDI,10/09/17,25.93,26.055,25.855,26.005,3784864
MTP,10/09/17,22.74,22.77,22.48,22.52,4649594
MUV2,10/09/17,185,185.3,184.15,184.3,329205
NOK1V,10/09/17,5.043,5.056,5.043,5.056,250
OREA,10/09/17,180.8,182.2,180.55,182.2,345809
PHI,10/09/17,35,35.21,34.97,35.06,2195878
SAF,10/09/17,86.89,87,86.21,86.65,503690
SAN,10/09/17,5.779,5.869,5.76,5.779,27887290
SANO,10/09/17,86.16,86.39,85.49,86.05,1182391
SAP,10/09/17,94.5,95.45,94.45,95.45,1537118
SG,10/09/17,49.03,49.24,48.47,48.695,1956055
SIE,10/09/17,119.95,120.35,119.35,120.2,972579
STGO,10/09/17,49.26,49.58,48.99,49.2,1131404
SU,10/09/17,74.49,74.65,73.76,74.29,727616
TEF,10/09/17,9.087,9.117,9,9.087,6639506
UC,10/09/17,17.28,17.48,17.21,17.29,7416232
UL,10/09/17,206,207.65,205.75,206.55,194384
UN,10/09/17,50.12,50.25,49.97,50.08,2938284
VOW,10/09/17,148.3,149.25,147.4,147.6,80593
