ABIN,08/10/17,99.91,99.93,98.7,99.43,1078378
AIRL,08/10/17,104.15,104.3,102.7,103.15,692987
ALV,08/10/17,184.25,184.7,181.15,181.3,1278637
ASML,08/10/17,130.55,130.55,128.7,129.15,1093135
BAS,08/10/17,80.7,80.81,79.43,79.8,2255808
BAYG,08/10/17,105.85,106.35,104.4,104.65,1817328
BMW,08/10/17,80,80.17,79.24,80.05,1156328
BNPA,08/10/17,67.3,67.43,66.01,66.69,3216825
CARR,08/10/17,20.35,20.36,20.1,20.16,1997154
CFP,08/10/17,43.46,43.65,43.13,43.54,5719471
CRH,08/10/17,29.38,29.61,29.04,29.15,952524
DANO,08/10/17,66.55,66.55,65.34,65.49,1705488
DBK,08/10/17,14.91,14.92,14.4,14.42,18625298
DCX,08/10/17,60,60,59.39,59.87,3258499
DG,08/10/17,77.17,77.66,76.28,76.61,1045159
DUT,08/10/17,15.88,15.88,15.56,15.63,8485469
EAUX,08/10/17,19.35,19.38,19.17,19.24,2774566
EI,08/10/17,105.9,106.05,104.95,105.25,377955
ENEL,08/10/17,4.954,4.978,4.918,4.924,18535568
ENGI,08/10/17,13.67,13.84,13.62,13.74,5172665
ENI,08/10/17,13.52,13.61,13.45,13.49,13487737
EOA,08/10/17,9.23,9.407,9.062,9.119,19513172
FRE,08/10/17,68.24,68.38,67.19,67.23,1272820
FTEO,08/10/17,14.32,14.385,14.25,14.285,5418350
G,08/10/17,15.85,15.85,15.65,15.72,4896013
ING,08/10/17,15.51,15.51,15.225,15.305,16673007
ISP,08/10/17,2.874,2.886,2.86,2.876,78191309
LVMH,08/10/17,217.1,217.3,214.95,215.15,499455
MIDI,08/10/17,25.32,25.41,24.82,24.97,6843215
MTP,08/10/17,22.9,23.01,22.67,22.93,7523553
MUV2,08/10/17,181.3,181.6,177.1,177.35,943959
NOK1V,08/10/17,5.37,5.376,5.35,5.376,1325
OREA,08/10/17,175.5,175.95,172.95,173.7,660722
PHI,08/10/17,32.015,32.09,31.655,31.735,3159399
SAF,08/10/17,81.46,81.76,80.99,81.25,762014
SANO,08/10/17,80.3,81.25,80.3,80.8,2059143
SAP,08/10/17,90,90.09,88.77,88.99,2104156
SG,08/10/17,48.47,48.7,47.56,47.89,3343049
SIE,08/10/17,110.45,110.5,108.45,108.6,3082825
STGO,08/10/17,47.3,47.4,46.56,46.79,1354671
SU,08/10/17,68.01,68.01,66.82,67.04,1144341
UC,08/10/17,17.97,17.99,17.59,17.63,15322379
UL,08/10/17,211.6,211.7,209.9,210.85,218092
UN,08/10/17,49.65,49.73,49.325,49.475,3807895
VOW,08/10/17,129.5,129.85,128.05,128.7,88892
