ABIN,05/28/18,81.91,82.79,81.62,81.99,1558887
AIRL,05/28/18,109.75,110,107.15,107.15,691506
ALV,05/28/18,189.18,189.76,185.2,185.94,834857
ASML,05/28/18,173.45,174,170.35,170.95,633201
BAS,05/28/18,87.98,88.26,86.53,86.63,1670341
BAYG,05/28/18,101,99.81,101,99.81,2096096
BBVA,05/28/18,6.307,6.338,6.09,6.134,25479380
BMW,05/28/18,87.81,88.25,86.7,87.22,889027
BNPA,05/28/18,61.41,61.59,59,59.89,5840660
CARR,05/28/18,16.05,16.1,15.805,15.85,2163932
CFP,05/28/18,50.96,51.39,50.58,50.76,3593822
CRH,05/28/18,31.6,31.74,30.69,30.71,701578
DANO,05/28/18,67.29,67.64,67.14,67.48,1119447
DBK,05/28/18,10.498,10.52,10.246,10.29,13669425
DCX,05/28/18,65.2,65.41,63.78,64.22,3163033
DG,05/28/18,86.24,86.68,85.56,85.72,764543
DUT,05/28/18,13.45,13.45,13.285,13.295,7218240
EAUX,05/28/18,22.7,22.87,22.39,22.49,1779369
EI,05/28/18,120,120.25,117.75,117.75,446003
ENEL,05/28/18,4.786,4.877,4.672,4.712,47821207
ENGI,05/28/18,14.02,14.11,13.765,13.81,4525498
ENI,05/28/18,15.262,15.49,14.914,15.074,15682259
EOA,05/28/18,9.22,9.28,9.166,9.166,7672646
FRE,05/28/18,68.22,68.3,66.8,67,622497
FTEO,05/28/18,15,15.01,14.855,14.875,3181631
G,05/28/18,14.93,15.145,14.39,14.645,9941412
IBE,05/28/18,6.338,6.402,6.238,6.25,10463390
ING,05/28/18,13.312,13.356,12.936,13.068,13250268
ISP,05/28/18,2.691,2.7195,2.5075,2.5525,211952766
ITX,05/28/18,28.49,28.59,28.21,28.45,2905145
LVMH,05/28/18,307.95,308.3,302.9,303.5,426428
MIDI,05/28/18,22.65,22.705,22.125,22.29,4344590
MTP,05/28/18,28.525,28.645,28.115,28.17,2103153
MUV2,05/28/18,189.75,191.1,187.1,187.95,300941
NOK1V,05/28/18,5.15,5.15,5.05,5.15,6025
OREA,05/28/18,208,209.3,207.2,208,410597
PHI,05/28/18,36.55,36.605,35.81,35.835,1386511
SAF,05/28/18,102.5,102.9,101,101.25,516448
SAN,05/28/18,5.051,5.069,4.87,4.888,54201860
SANO,05/28/18,66.08,66.41,65.25,65.52,1342554
SAP,05/28/18,98,98.28,96.34,96.64,1968790
SG,05/28/18,41.1,41.43,39.98,40.335,4577864
SIE,05/28/18,116.28,116.68,113.7,114.08,1578235
STGO,05/28/18,44.435,44.585,43.6,43.6,1120315
SU,05/28/18,76.98,77.42,75.98,76.16,846420
TEF,05/28/18,7.816,7.837,7.67,7.687,11701690
UC,05/28/18,15.85,16.088,14.424,14.8,34342472
UL,05/28/18,187.85,189.9,187.2,189.65,414396
UN,05/28/18,48.44,48.565,47.99,48.105,2436427
VOW,05/28/18,168.9,169.2,165.4,166.2,54609
