ABIN,05/27/16,113.25,114.3,112.85,113.95,1178633
AIRL,05/27/16,98,98.5,97.37,97.73,726704
ALV,05/27/16,146.4,147.05,145.7,146.75,1074944
ASML,05/27/16,88.63,89.78,88.54,89.78,1102096
BAS,05/27/16,69.73,70.17,69.65,69.92,1893234
BAYG,05/27/16,85.65,85.93,85.21,85.33,3574218
BBVA,05/27/16,6.009,6.122,5.998,6.058,22939840
BMW,05/27/16,75.53,75.59,74.57,75.16,1348277
BNPA,05/27/16,49.685,50.29,49.585,49.765,4205934
CARR,05/27/16,24.47,24.49,24.24,24.38,1827239
CFP,05/27/16,43.83,44.01,43.65,43.9,5157273
CRH,05/27/16,27.16,27.4,26.89,27.4,815955
DANO,05/27/16,62.9,63.25,62.59,63.13,1048088
DBK,05/27/16,16.105,16.43,16.065,16.285,6691419
DCX,05/27/16,61.04,61.2,60.38,60.68,3165375
DG,05/27/16,67.73,68.18,67.61,68.18,1378466
DUT,05/27/16,15.985,16.03,15.855,15.895,9123157
EAUX,05/27/16,17.685,17.915,17.685,17.895,2941918
EI,05/27/16,117.2,118.75,116.9,118.25,413713
ENEL,05/27/16,4.098,4.114,4.072,4.098,29644044
ENGI,05/27/16,13.86,14.02,13.825,13.885,3836912
ENI,05/27/16,13.76,13.87,13.72,13.83,11646017
EOA,05/27/16,8.868,8.928,8.836,8.902,5329640
FRE,05/27/16,67.51,68.27,67.28,68.03,989684
FTEO,05/27/16,15.5,15.5,15.35,15.465,5487679
G,05/27/16,12.95,13.12,12.87,13.12,4580345
IBE,05/27/16,6.172,6.2,6.15,6.174,11415420
ING,05/27/16,11.26,11.47,11.26,11.38,14290599
ISP,05/27/16,2.366,2.378,2.344,2.356,77468080
ITX,05/27/16,29.395,30.1,29.365,30.1,2574799
LVMH,05/27/16,143.85,145.55,143.6,145.05,626797
MIDI,05/27/16,22.6,22.75,22.485,22.705,4130439
MTP,05/27/16,4.404,4.469,4.215,4.279,22450708
MUV2,05/27/16,168.3,169.8,167.7,169.45,438308
NOK1V,05/27/16,5.005,5.069,4.999,5.069,520617
OREA,05/27/16,165.65,166.95,165.15,166.9,415878
PHI,05/27/16,24.17,24.35,24.02,24.33,3102375
SAF,05/27/16,62.83,62.96,62.45,62.96,673218
SAN,05/27/16,4.324,4.441,4.323,4.4,46841370
SANO,05/27/16,73.13,73.94,73.03,73.8,1558218
SAP,05/27/16,72.42,73.09,72.32,72.77,1740721
SG,05/27/16,36.85,37.28,36.53,36.95,3428714
SIE,05/27/16,97.44,98.69,97.25,98.69,2243288
STGO,05/27/16,39.955,40.055,39.85,40.055,1557963
SU,05/27/16,58,58.3,57.69,58.3,1049659
TEF,05/27/16,9.573,9.603,9.462,9.531,11098280
UC,05/27/16,2.982,3.016,2.972,2.986,57458904
UL,05/27/16,243,245,242.05,244.55,101462
UN,05/27/16,40.25,40.715,40.165,40.715,3069732
VOW,05/27/16,139.2,140.35,137.55,140.05,87329
