ABIN,20151123,117.95,120.75,117.15,119.05,1702218
AI.PA,20151123,116.20,116.35,115.30,116.10,770005
ALV.DE,20151123,162.00,163.65,161.55,163.20,1348185
ASML,20151123,86.02,86.03,83.98,85.37,1128767
BAS.DE,20151123,77.67,78.08,76.99,77.75,1565924
BAY.DE,20151123,126.50,126.50,125.30,125.35,1314341
BBVA.MC,20151123,7.72,7.82,7.67,7.78,13067690
BMW,20151123,98.97,99.28,98.16,98.45,1009608
BN.PA,20151123,65.00,65.01,64.23,64.62,937856
BNP.PA,20151123,55.36,55.66,54.93,55.36,2245093
CA.PA,20151123,29.12,29.20,28.52,28.52,3439559
CRH,20151123,27.04,27.40,26.83,27.39,986064
CS.PA,20151123,24.86,25.01,24.65,24.93,3549888
DBK.DE,20151123,24.41,24.58,24.06,24.15,3905994
DCX.DE,20151123,79.09,79.38,78.51,78.95,2108821
DG,20151123,61.53,61.74,60.73,61.22,1178648
DTE.DE,20151123,17.19,17.26,17.09,17.20,5619511
EI,20151123,122.15,122.45,120.85,122.25,278909
ENEL.MI,20151123,4.12,4.14,4.08,4.12,34183160
ENI.MI,20151123,14.74,15.05,14.65,14.97,16012326
EOA.DE,20151123,9.03,9.03,8.74,8.89,8941633
FP.PA,20151123,45.80,46.15,45.21,45.77,6338272
FRE,20151123,68.27,68.92,68.26,68.58,737818
FTE.PA,20151123,16.57,16.58,16.31,16.34,8231653
G.MI,20151123,17.78,17.86,17.66,17.78,3898686
GLE.PA,20151123,43.97,44.34,43.67,43.99,2121482
GSZ,20151123,17.32,17.87,17.12,17.56,11667491
IBE.MC,20151123,6.54,6.55,6.50,6.53,13156680
INGA.AS,20151123,13.16,13.17,12.96,13.05,11179603
ISP,20151123,3.10,3.16,3.09,3.15,61717724
ITX,20151123,33.00,33.26,32.78,33.12,1965299
MC.PA,20151123,162.50,162.55,160.20,161.90,529089
MTP,20151123,4.65,4.75,4.56,4.60,26640808
MUV2.DE,20151123,184.95,185.60,184.15,184.85,444069
NOA3.DE,20151123,6.92,6.97,6.85,6.94,451748
OR.PA,20151123,168.00,169.30,166.10,168.45,520977
PHIA.AS,20151123,25.37,25.38,25.08,25.28,1728634
SAF,20151123,67.50,68.22,67.04,68.00,1101304
SAN.MC,20151123,5.15,5.21,5.11,5.18,27641380
SAN.PA,20151123,83.21,83.61,82.01,82.97,2165879
SAP.DE,20151123,74.89,74.93,74.22,74.32,2015160
SGO.PA,20151123,41.00,41.05,40.54,40.68,1169607
SIE.DE,20151123,96.22,96.22,95.23,95.82,1191541
SU,20151123,58.40,58.43,57.66,58.05,999624
TEF.MC,20151123,11.71,11.75,11.46,11.52,24692440
UC.MI,20151123,5.42,5.57,5.39,5.49,44102684
UL,20151123,255.00,255.00,251.00,251.40,138520
UNA.AS,20151123,41.95,42.05,41.39,41.91,2574793
VIV.PA,20151123,20.26,20.26,20.06,20.11,2711339
VOW,20151123,120.30,124.65,120.30,124.65,129848
