ABIN,02/11/16,103.2,103.4,100.6,100.6,2893116
AIRL,02/11/16,93.58,93.58,91.47,92.48,1769098
ALV,02/11/16,131.6,131.6,126.55,126.55,3090782
ASML,02/11/16,72.59,72.96,70.54,72.06,1771941
BAS,02/11/16,57.2,57.57,56.01,56.7,4637484
BAYG,02/11/16,93.61,93.82,91.66,92.82,3732610
BMW,02/11/16,68.32,68.46,66,67.18,2124925
BNPA,02/11/16,39.22,39.22,37,37.36,10130935
CARR,02/11/16,23.315,23.33,22.255,22.295,5673420
CFP,02/11/16,36.52,36.615,35.21,35.325,10755011
CRH,02/11/16,21.65,21.765,20.965,21.145,1239779
DANO,02/11/16,58.63,58.72,57.59,58.14,2322043
DBK,02/11/16,14.295,14.295,13.135,13.685,25128500
DCX,02/11/16,58.66,60.04,57.01,58.83,7314063
DG,02/11/16,59.2,59.3,58.09,58.21,2211754
DUT,02/11/16,14.38,14.44,14.01,14.27,16318753
EAUX,02/11/16,16.995,16.995,16.5,16.745,7957872
EI,02/11/16,105.8,105.8,103,103,679809
ENEL,02/11/16,3.478,3.49,3.398,3.398,57428120
ENGI,02/11/16,13.8,13.8,13.145,13.145,13777885
ENI,02/11/16,11.46,11.5,10.93,10.93,29697008
EOA,02/11/16,8.2,8.231,7.822,7.978,18811088
FRE,02/11/16,54.16,54.61,53.3,53.3,2055105
FTEO,02/11/16,14.79,14.88,14.47,14.64,11940778
G,02/11/16,11.78,11.78,10.96,10.96,15791674
ING,02/11/16,9.682,9.75,9.185,9.302,41995496
ISP,02/11/16,2.394,2.396,2.274,2.288,209024352
LVMH,02/11/16,146.5,146.5,142.4,142.55,1659602
MIDI,02/11/16,19.965,19.965,18.855,18.885,13450977
MTP,02/11/16,2.776,2.779,2.591,2.624,27609144
MUV2,02/11/16,167.3,167.3,161.35,161.35,1136413
NOK1V,02/11/16,5.322,5.35,5.063,5.152,1497273
OREA,02/11/16,148.5,148.7,146.2,146.7,1026387
PHI,02/11/16,21.455,21.455,20.84,20.945,5551465
SAF,02/11/16,50.46,50.46,48.865,49.145,2173498
SANO,02/11/16,67.85,68.19,66.44,67.27,4665923
SAP,02/11/16,66.02,66.44,64.9,64.9,4464779
SG,02/11/16,30.02,30.155,26.61,27.465,14373128
SIE,02/11/16,81.09,81.15,79.23,79.23,3779881
STGO,02/11/16,32.71,32.71,31.47,32.07,2815219
SU,02/11/16,47.8,47.8,46.23,46.255,2185331
UC,02/11/16,3.022,3.03,2.792,2.882,126392784
UL,02/11/16,219.6,220.7,214.1,214.75,513655
UN,02/11/16,37.19,37.2,36.29,36.69,6981202
VOW,02/11/16,111,111,106.65,108.95,150382
